﻿COASTAL_ID,TAMBON,DISTRICT,PROVINCE,PROVINCE_S,TYP_NAME_T,TYP_NAME_E,AREA_sqm
4234,โพไร่หวาน,เมืองเพชรบุรี,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,8939844.17
4235,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,5547251.65
4236,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึง,Intertidal flat,12801723.4
4237,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,2796.16
4238,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,192032.15
4239,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,เพชรบุรี,ที่ราบใต้ระดับน้ำลง,Subtidal flat,2901328.23
4240,สมอพลือ,บ้านลาด,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,3931802.07
4241,สมอพลือ,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",1526855.21
4242,บ้านลาด,บ้านลาด,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,584269.23
4243,บ้านลาด,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",3682644.42
4244,หนองพลับ,เมืองเพชรบุรี,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,11671904.66
4245,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",87581762.74
4246,แก่งหางแมว,แก่งหางแมว,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",92911971.74
4247,ท่าเสน,บ้านลาด,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,1238418.49
4248,ท่าเสน,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",5773977.97
4249,สามพี่น้อง,แก่งหางแมว,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",60694203.96
4250,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,ชลบุรี,หาดทรายเดิม,Old sandy beach,68970.18
4251,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,ชลบุรี,ลากูนเดิม,Old lagoon,36668.96
4252,ตะเคียนเตี้ย,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",59069266.94
4253,ห้วยข้อง,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",26908231.71
4254,ไร่สะท้อน,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",15766266.04
4255,ดอนยาง,เมืองเพชรบุรี,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,19651795.41
4256,ดอนยาง,เมืองเพชรบุรี,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",279219.25
4257,ห้วยลึก,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",54006237.09
4258,ตำหรุ,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",9242021.43
4259,ไร่มะขาม,บ้านลาด,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,2371161.25
4260,ไร่มะขาม,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",11515311
4261,พุสวรรค์,แก่งกระจาน,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",46528846.48
4262,ถ้ำรงค์,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",8969446.9
4263,ละหาร,ปลวกแดง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",77913681.82
4264,มาบยางพร,ปลวกแดง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",96737503.16
4265,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,12546243.9
4266,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึง,Intertidal flat,5127484.6
4267,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,796460.07
4268,หนองขนาน,เมืองเพชรบุรี,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,30294086.41
4269,หนองขนาน,เมืองเพชรบุรี,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,71701.98
4270,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",22359892.91
4271,ปลวกแดง,ปลวกแดง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",74626780.39
4272,หนองกระเจ็ด,บ้านลาด,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,2478511.17
4273,หนองกระเจ็ด,บ้านลาด,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",7046137.37
4274,ชำฆ้อ,เขาชะเมา,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",74588570.92
4275,ท่ายาง,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",42355939.04
4276,นาเกลือ,บางละมุง,ชลบุรี,ชลบุรี,หาดทรายปัจจุบัน,Young sandy beach,1342806.05
4277,นาเกลือ,บางละมุง,ชลบุรี,ชลบุรี,ที่ราบใต้ระดับน้ำลง,Subtidal flat,26518.3
4278,นาเกลือ,บางละมุง,ชลบุรี,ชลบุรี,ลากูนปัจจุบัน,Young lagoon,4763125.17
4279,นาเกลือ,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",9639754.26
4280,ท่าแลง,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",47113628.78
4281,หนองปลาไหล,บางละมุง,ชลบุรี,ชลบุรี,ลากูนปัจจุบัน,Young lagoon,341870.19
4282,หนองปลาไหล,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",30470226.92
4283,ยางหย่อง,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",9617471.39
4284,เขาไม้แก้ว,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",78831068.08
4285,มาบปลาเค้า,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",10025150.28
4286,กระแสบน,แกลง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",76194024.11
4287,โป่ง,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",75447798.23
4288,วังจันทร์,แก่งกระจาน,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",31636734.42
4289,หนองจอก,ท่ายาง,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,26536278.48
4290,หนองจอก,ท่ายาง,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,637677.49
4291,หนองจอก,ท่ายาง,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,66406.1
4292,หนองจอก,ท่ายาง,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,432011.02
4293,หนองจอก,ท่ายาง,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,57213.88
4294,หนองจอก,ท่ายาง,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,655762.65
4295,หนองจอก,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",13065752.38
4296,ท่าคอย,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",37753334.86
4297,หนองบัว,บ้านค่าย,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",143100000
4298,หนองปรือ,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",53932189.94
4299,บ้านในดง,ท่ายาง,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,611915.06
4300,บ้านในดง,ท่ายาง,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,12130.01
4301,บ้านในดง,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",15430226.61
4302,น้ำเป็น,เขาชะเมา,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",54049823.98
4303,เขาวงกต,แก่งหางแมว,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",59694361.24
4304,ปึกเตียน,ท่ายาง,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,17798476.58
4305,ปึกเตียน,ท่ายาง,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,1729831.38
4306,ปึกเตียน,ท่ายาง,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,412939.94
4307,แม่น้ำคู้,ปลวกแดง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",95523904.37
4308,วังไคร้,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",31035021.26
4309,เขตการปกครองพิเศ,บางละมุง,ชลบุรี,ชลบุรี,หาดทรายปัจจุบัน,Young sandy beach,2713346.78
4310,เขตการปกครองพิเศ,บางละมุง,ชลบุรี,ชลบุรี,หาดทรายปัจจุบัน,Young sandy beach,1439910.27
4311,เขตการปกครองพิเศ,บางละมุง,ชลบุรี,ชลบุรี,ลากูนปัจจุบัน,Young lagoon,3885987.79
4312,เขตการปกครองพิเศ,บางละมุง,ชลบุรี,ชลบุรี,ลากูนปัจจุบัน,Young lagoon,1332136.8
4313,เขตการปกครองพิเศ,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",21598788.94
4314,พลงตาเอี่ยม,วังจันทร์,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",54820851.6
4315,เกาะสาก,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",59036.21
4316,พนานิคม,นิคมพัฒนา,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",54026907.29
4317,เกาะล้าน,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",4821016.3
4318,เขาแก้ว,ท่าใหม่,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",132800000
4319,เกาะครก,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",28574.92
4320,วังใหม่,นายายอาม,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",68732821.46
4321,หนองศาลา,ชะอำ,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,14471204.18
4322,หนองศาลา,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,5676559.23
4323,หนองศาลา,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,117952.75
4324,หนองศาลา,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,162996.8
4325,หนองศาลา,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,530298.3
4326,หนองศาลา,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,62008.69
4327,หนองศาลา,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,164894.78
4328,หนองศาลา,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,6295.58
4329,หนองศาลา,ชะอำ,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",56082.69
4330,บางบุตร,บ้านค่าย,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",116900000
4331,ท่าไม้รวก,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",120800000
4332,กองดิน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,1126.04
4333,กองดิน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,3568905.05
4334,กองดิน,แกลง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",78521144.61
4335,มะขามคู่,นิคมพัฒนา,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",71622031.86
4336,บ้านนา,แกลง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",13918038.45
4337,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,14964291.33
4338,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,7012807.31
4339,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,230660.75
4340,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,370833.71
4341,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,235576.81
4342,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,52.14
4343,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,504504.65
4344,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,363426.86
4345,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,105443.18
4346,บางเก่า,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,314779.02
4347,นายาง,ชะอำ,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,166121.91
4348,นายาง,ชะอำ,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,8670200.51
4349,นายาง,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,266625.68
4350,นายาง,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,3847.52
4351,นายาง,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,2471473.25
4352,นายาง,ชะอำ,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",12570130.44
4353,หนองละลอก,บ้านค่าย,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",97581792.74
4354,ดอนขุนห้วย,ชะอำ,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",38381008.82
4355,ฉมัน,มะขาม,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",2506263.13
4356,วังจันทร์,วังจันทร์,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",43109927.62
4357,ห้วยใหญ่,บางละมุง,ชลบุรี,ชลบุรี,ลากูนปัจจุบัน,Young lagoon,1081063.6
4358,ห้วยใหญ่,บางละมุง,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",153700000
4359,นิคมพัฒนา,นิคมพัฒนา,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",52088712.86
4360,ทุ่งควายกิน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,108999.16
4361,ทุ่งควายกิน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,727552.88
4362,ทุ่งควายกิน,แกลง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",26209127.85
4363,เขาใหญ่,ชะอำ,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,23552.15
4364,เขาใหญ่,ชะอำ,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,27143.03
4365,เขาใหญ่,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,157182.01
4366,เขาใหญ่,ชะอำ,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",100900000
4367,กะเฉด,เมืองระยอง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",101300000
4368,ทุ่งเบญจา,ท่าใหม่,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",80173432.73
4369,ชากไทย,เขาคิชฌกูฏ,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",4565781.26
4370,ปัถวี,มะขาม,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",28047020.48
4371,นาจอมเทียน,สัตหีบ,ชลบุรี,ชลบุรี,หาดทรายปัจจุบัน,Young sandy beach,6884.46
4372,นาจอมเทียน,สัตหีบ,ชลบุรี,ชลบุรี,หาดทรายปัจจุบัน,Young sandy beach,2834171.83
4373,นาจอมเทียน,สัตหีบ,ชลบุรี,ชลบุรี,ลากูนปัจจุบัน,Young lagoon,5126945.14
4374,นาจอมเทียน,สัตหีบ,ชลบุรี,ชลบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",31238905.98
4375,วังหว้า,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,870505.94
4376,วังหว้า,แกลง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",59153692.13
4377,นายายอาม,นายายอาม,จันทบุรี,จันทบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,1611339.19
4378,นายายอาม,นายายอาม,จันทบุรี,จันทบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,63005.8
4379,นายายอาม,นายายอาม,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",76028994.78
4380,ทางเกวียน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,648448.14
4381,ทางเกวียน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,1876307.95
4382,ทางเกวียน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,932454.59
4383,ทางเกวียน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,25577.83
4384,ทางเกวียน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,588966.59
4385,ทางเกวียน,แกลง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",52187818.39
4386,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,925972.95
4387,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,12685156.13
4388,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,345840.01
4389,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายเดิม,Old sandy beach,11366110.87
4390,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,1526089.17
4391,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,2089055.36
4392,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,300783.12
4393,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,197235.64
4394,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,หาดทรายปัจจุบัน,Young sandy beach,379863.01
4395,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,ลากูนเดิม,Old lagoon,1465381.68
4396,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,ลากูนเดิม,Old lagoon,5289886.1
4397,ชะอำ,ชะอำ,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",71241561.78
4398,กลัดหลวง,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",30505756.96
4399,ห้วยยาง,แกลง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",34867959.13
4400,สำนักทอง,เมืองระยอง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",105000000
4401,มาบข่า,นิคมพัฒนา,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",58275754.91
4402,วังแซ้ม,มะขาม,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",20046201
4403,สำนักท้อน,บ้านฉาง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",62379269.25
4404,ชากบก,บ้านค่าย,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",50138848.88
4405,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,2043411.92
4406,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,หาดทรายเดิม,Old sandy beach,594593.53
4407,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,หาดทรายเดิม,Old sandy beach,4730871.94
4408,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,หาดทรายเดิม,Old sandy beach,532651.83
4409,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,หาดทรายปัจจุบัน,Young sandy beach,177439.15
4410,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,หาดทรายปัจจุบัน,Young sandy beach,149749.93
4411,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,หาดทรายปัจจุบัน,Young sandy beach,2744.78
4412,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,พื้นที่แปรสภาพ,Disturbed area,7487849.1
4413,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,ลากูนเดิม,Old lagoon,146325.34
4414,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,ลากูนปัจจุบัน,Young lagoon,66130.59
4415,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,ลากูนปัจจุบัน,Young lagoon,333459.96
4416,มาบตาพุด,เมืองระยอง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",121800000
4417,สองสลึง,แกลง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",48187117.68
4418,บ้านฉาง,บ้านฉาง,ระยอง,ระยอง,หาดทรายปัจจุบัน,Young sandy beach,128771
4419,บ้านฉาง,บ้านฉาง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",61404490.97
4420,เขาบายศรี,ท่าใหม่,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",51844176.15
4421,บ้านค่าย,บ้านค่าย,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",13775787.07
4422,หนองตะพาน,บ้านค่าย,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",24670713.29
4423,สองพี่น้อง,ท่าใหม่,จันทบุรี,จันทบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",68775799.04
4424,คลองปูน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,5761438.78
4425,คลองปูน,แกลง,ระยอง,ระยอง,ที่ราบน้ำขึ้นถึง,Intertidal flat,751038.78
4426,คลองปูน,แกลง,ระยอง,ระยอง,หาดทรายเดิม,Old sandy beach,820085.16
4427,คลองปูน,แกลง,ระยอง,ระยอง,ที่ราบใต้ระดับน้ำลง,Subtidal flat,14859.69
4428,คลองปูน,แกลง,ระยอง,ระยอง,พื้นที่แปรสภาพ,Disturbed area,509863.04
4429,คลองปูน,แกลง,ระยอง,ระยอง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",11989267.65
4430,เขากระปุก,ท่ายาง,เพชรบุรี,เพชรบุรี,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",84847393.04
4431,บางเสร่,สัตหีบ,ชลบุรี,ชลบุรี,หาดทรายปัจจุบัน,Young sandy beach,18377.24
4432,บางเสร่,สัตหีบ,ชลบุรี,ชลบุรี,หาดทรายปัจจุบัน,Young sandy beach,38343.85
4433,บางเสร่,สัตหีบ,ชลบุรี,ชลบุรี,หาดทรายปัจจุบัน,Young sandy beach,140516.59
4434,บางเสร่,สัตหีบ,ชลบุรี,ชลบุรี,หาดทรายปัจจุบัน,Young sandy beach,1770921.51
4435,บางเสร่,สัตหีบ,ชลบุรี,ชลบุรี,ที่ราบใต้ระดับน้ำลง,Subtidal flat,46891.75
