﻿OBJECTID,Event_ID,Geohaz_T,Geohaz_E,DATE,TIME,LATITUDE,LONGITUDE,UTM_E,UTM_N,ZONE,DEPTH_KM,F_ZONE_T,F_ZONE_E,LOCATION,BAN,TAMBON,DISTRICT,PROVINCE,Geo_haz_T,Geo_haz_E,LS_Type_T,LS_Type_E,Effect,Reference,CREATEBY,CREATEDATE,UPDATEBY,UPDATEDATE,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAGNITUDE,SINK_DIA_M,Shape
80,96,แผ่นดินไหว,Earthquake,2018-06-01 00:00:00.000000,00:00:01,19.7,99.11,511528,2178288,47,1,แม่ทา,MAE THA,,,,ไชยปราการ,เชียงใหม่,,,,,ประชาชนในพื้นที่ ตำบลดงศรีเย็น อำเภอไชยปราการ ตำบลแม่คะ อำเภอฝาง สามารถรับรู้ได้ถึงแรงสั่นสะเทือน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{DBD7501D-1DE5-483A-9D6F-7051AE6FE262},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 02:31:38.000000,3.6,,"(511528.2221, 2178287.5951)"
505,511,ดินถล่ม,Landslide,2021-08-01 00:00:00.000000,00:00:00,16.83569179,98.59478101,456829,1861422,47N,,,,,แม่กื้ดสามท่า,แม่กาษา,แม่สอด,ตาก,,,,,ดินไหลและบ้านได้ทรุดตัวลงไปพร้อมกับดิน 1 หลัง และไหลไปทับบ้านอีก 1 หลัง ที่อยู่ข้างๆ และบ้านอีกหลัง พื้นที่ดินข้างบ้านยุบไหลออกไป ปูนข้างบ้านแตกทรุด,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{CFAF757C-1B79-4DCC-88CF-70787D7C3742},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:33:38.000000,,,"(456829.0, 1861422.0)"
565,574,ดินถล่ม,Landslide,2022-05-11 00:00:00.000000,00:00:00,18.28359881,100.49493608,658017,2022209,47,,,,,ขุนสถาน ,สันทะ,นาน้อย ,น่าน,หินทราย ,Sandstone,การไหลของดินและหิน ,Debris Flow,ดินไหลทับบ้านเรือนได้รับความเสียหายบริเวณห้องครัว และรถยนต์ถูกดินไหลลงมาปิดทับเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{4C1D724E-803C-4125-8FEA-70DDCAD4DD9B},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:08:24.000000,,,"(658017.4411, 2022209.101)"
165,214,หลุมยุบ,Sinkhole,2019-04-11 00:00:00.000000,00:00:00,6.93217297,99.77869931,586023,766321,47,,,,,ป่าฝาง,กำแพง,ละงู,สตูล,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 2 เมตร ลึก 1 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{28183AD8-311F-4D01-816D-70EEAE3E3740},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 07:47:00.000000,,2.0,"(586023.0868, 766321.3903)"
54,77,แผ่นดินไหว,Earthquake,2015-05-07 00:00:00.000000,00:30:00,7.84,98.51,445981,866641,47,,คลองมะรุ่ย,KHLONG MARUI,,,ในทะเล,เกาะยาว,พังงา,,,,,รู้สึกสั่นไหวบริเวณ จังหวัดพังงา จังหวัดภูเก็ต และ จังหวัดกระบี่,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{3D6C3984-AD95-486D-8205-70F5D1ACE8D2},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,4.5,,"(445980.9162, 866641.1806)"
497,503,ดินถล่ม,Landslide,2021-06-14 00:00:00.000000,00:00:00,19.27110062,101.21193685,732471,2132306,47N,,,,,น้ำแคะ,ดงพญา,บ่อเกลือ,น่าน,,,,,ดินไหลทำให้ศูนย์พัฒนาเด็กเล็กได้รับความเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{76B3FE66-87EB-44AE-9788-712FCFA804C2},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:23:59.000000,,,"(732471.0, 2132306.0)"
330,351,ดินถล่ม,Landslide,2011-09-02 00:00:00.000000,00:00:00,6.85525833,100.11937967,623682,757892,47N,,,,,ทุ่งนุ้ย,ทุ่งนุ้ย,ควนกาหลง,สตูล,,,,,ดินไหล จำนวน 2 จุด บริเวณหน้าเขื่อนน้ำหรา พื้นที่บ้านทุ่งนุ้ย และบริเวณพื้นที่สวนยางพาราบ้านโตน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{E1898079-88E7-4D1E-B7C8-715B80B487DC},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(623682.0, 757892.0)"
130,160,หลุมยุบ,Sinkhole,2008-11-28 00:00:00.000000,00:00:00,8.72737499,99.0840015,509239,964712,47,,,,,ราษฎร์พัฒนา,บ้านเสด็จ,เคียนซา,สุราษฎร์ธานี,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 10 เมตร ลึก 10 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{7A5DB325-8828-4DEB-A079-71B9C3429079},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 03:23:38.000000,,10.0,"(509239.0, 964712.0)"
563,572,ดินถล่ม,Landslide,2022-04-30 00:00:00.000000,00:00:00,18.14300484,97.97786241,391877,2006307,47,,,,ถนนหลวงสาย 108 แม่สะเรียง – เชียงใหม่ ,,,แม่สะเรียง,แม่ฮ่องสอน,,,,,ดินไหลน้ำป่าไหลหลากจากลำห้วยพัดพาเศษท่อนไม้ หิน ดินปิดทับเส้นทางสัญจร เป็นแนวยาวกว่า 50 เมตร ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{A15A2386-66D2-493D-B331-725508348D0F},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:06:53.000000,,,"(391876.7369, 2006307.4991)"
727,757,ดินถล่ม,Landslide,2023-09-05 00:00:00.000000,00:00:00,6.51174349,99.31375094,534689,719785,47N,,,,เกาะอาดัง เขตอุทยานแห่งชาติหมู่เกาะตะรุเตา,,เกาะสาหร่าย,เมืองสตูล,สตูล,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,บ้านพักของเจ้าหน้าที่เสียหาย 1 หลัง และบ้านพักนักท่องเที่ยวเสียหาย 1 หลัง ไม่มีผู้ได้รับบาดเจ็บหรือเสียชีวิต ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-10-20 00:00:00,GOC.DMR,2566-10-20 00:00:00,{621BD00B-1E4D-4196-A0C4-728D90AF3994},portaladmin,2023-10-20 09:04:00.000000,portal.017,2023-11-02 03:51:20.000000,,,"(534689.0535, 719785.1184)"
366,265,ดินถล่ม,Landslide,2006-09-19 00:00:00.000000,00:00:00,18.58,99.26,527432,2054376,47N,,,,,ดอนชัย,แม่ทา,แม่ออน,เชียงใหม่,,,,,ดินไหลที่ระดับความสูง 140 เมตร ไหลลงทางทิศเหนือ และทางทิศตะวันออก,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{40E04834-D017-4866-8A7A-731903CC2C85},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 02:57:37.000000,,,"(527432.0, 2054376.0)"
404,338,ดินถล่ม,Landslide,2011-06-26 00:00:00.000000,00:00:00,19.17,100.97,707163,2120807,47N,,,,เส้นทางหมายเลข 1256,,วรนคร,ปัว,น่าน,,,,,ดินไหลเส้นทางหมายเลข 1256 บริเวณหลักกิโลเมตรที่ 22 ทำให้ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{B4619F24-5498-4025-8812-7335CB6F2A38},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:46:27.000000,,,"(707163.0, 2120807.0)"
599,666,ดินถล่ม,Landslide,2022-09-10 00:00:00.000000,00:00:00,19.5332559,98.22812038,419020,2160015,47,,,,ทางหลวงหมายเลข 1095,,สบป่อง,ปางมะผ้า,แม่ฮ่องสอน,หินดินดาน ,Shale,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับถนนทำให้รถยนต์ทุกชนิดไม่สามารถสัญจรได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{75FCE177-C945-4A2F-A1E9-73C7C6A1EA8D},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(419020.1298, 2160015.1414)"
151,194,หลุมยุบ,Sinkhole,2013-05-03 00:00:00.000000,00:00:00,18.14535889,100.14043694,620637,2006642,47,,,,บ้านพักคลังจังหวัดแพร่,,ในเวียง,เมือง,แพร่,หินทราย,Sandstone,,,หลุมยุบเส้นผ่าศูนย์กลาง 50 เซนติเมตร ลึก 60 เซนติเมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{AC285503-E2F1-41A9-B57F-73E649B0B8A1},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 06:17:58.000000,,0.6,"(620636.8043, 2006641.543)"
144,186,หลุมยุบ,Sinkhole,2011-11-24 00:00:00.000000,00:00:00,8.42053703,99.54547303,560048,930831,47,,,,,ควนนนท์,ไม้เรียง,ฉวาง,นครศรีธรรมราช,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลางประมาณ 30 เมตร ลึก 10 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{0AE7C2BE-0869-4FD5-953E-749C8427359A},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 06:12:01.000000,,30.0,"(560048.3512, 930831.2093)"
496,502,ดินถล่ม,Landslide,2021-06-14 00:00:00.000000,00:00:00,19.17344345,101.17068255,728269,2121439,47N,,,,,ห้วยโป่ง,บ่อเกลือใต้,บ่อเกลือ,น่าน,,,,,ดินไหลทำให้บ้านเรือนความเสียหาย 4 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{F23BDD91-847F-49C6-8B70-74BD3B1E3FA0},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:23:05.000000,,,"(728269.0, 2121439.0)"
412,357,ดินถล่ม,Landslide,2011-09-18 00:00:00.000000,00:00:00,19.48,100.85,694173,2154985,47N,,,,,งอบใต้,งอบ,ทุ่งช้าง,น่าน,,,,,ดินไหลลงมาปิดทับบ้านเรือนและหอประชุมเอนกประสงค์ รวม 3 หลัง ได้รับความเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{114EAF62-D55C-4B1A-9854-7548E5CE26E9},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:53:38.000000,,,"(694173.0, 2154985.0)"
445,420,ดินถล่ม,Landslide,2016-06-11 00:00:00.000000,00:00:00,17.4406664,98.06128889,400313,1928549,47N,,,,โรงเรียนบ้านแม่สลิดหลวงวิทยา,,แม่สอง,ท่าสองยาง,ตาก,,,,,ดินไหลบริเวณโรงเรียนบ้านแม่สลิดหลวงวิทยา ช่วง กม.ที่ 107 สายแม่สอด-แม่สะเรียง ยาว 10 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{51C54C81-77A8-4E8A-9353-754DAA875A25},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:20:25.000000,,,"(400313.0, 1928549.0)"
94,110,แผ่นดินไหว,Earthquake,2019-10-16 00:00:00.000000,12:36:00,17.626,101.0,712203,1949930,47,5,เพชรบูรณ์,PHETCHABUN,,,,เมือง,เลย,,,,,ประชาชนในพื้นที่ตำบลเมือง นาอ้อ กกดู่ นาสวย ชัยพฤกษ์ อำเภอเมือง จังหวัดเลย สามารถรับรู้ได้ถึงแรงสั่นสะเทือน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{354CA17E-53B4-4FDB-83A5-75E8CBD1DFB6},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 02:44:25.000000,3.9,,"(712202.5108, 1949930.2213)"
676,755,ดินถล่ม,Landslide,2023-08-17 00:00:00.000000,00:00:00,18.28751383,98.14300788,409422,2022208,47N,,,,หน่วยจัดการต้นน้ำยางอมพาย,,ป่าแป๋,แม่สะเรียง,แม่ฮ่องสอน,หินดินดาน ,Shale,การคืบตัวของดิน ,Soil Creep,พบรอยแผ่นดินแยกความยาว 20-30 เมตร 4 รอย บางบริเวณทรุดตัวลง 20 เซนติเมตร ถึง 1 เมตร ทำให้พื้นที่เรือนเพาะชำและจุดวางแผงโซล่าเซลล์ได้รับความเสียหาย ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-10-20 00:00:00,GOC.DMR,2566-10-20 00:00:00,{C71BEA02-0BEB-4885-81D8-75EB7F53775D},portaladmin,2023-10-20 09:04:00.000000,DMRAPP,2023-10-20 17:00:51.000000,,,"(409422.0, 2022208.0)"
607,608,ดินถล่ม,Landslide,2022-06-27 00:00:00.000000,00:00:00,19.51676818,98.25826951,422175,2158177,47,,,,,ไร่,สบป่อง,ปางมะผ้า,แม่ฮ่องสอน,หินปูน ,Limestone,การร่วงหล่นของหิน ,Rock Fall,หินร่วง ทับบ้านนายหม่อง (ไม่มีนามสกุล) บ้านเลขที่ 51/ช ได้รับความเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{7925D5AF-B0E9-40DA-837B-75F5678C6033},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(422175.3984, 2158176.6172)"
106,122,หลุมยุบ,Sinkhole,2005-08-18 00:00:00.000000,00:00:00,18.74444739,100.67388053,676463,2073380,47,,,,,ใหม่รุ่งเรือง,สวก,เมือง,น่าน,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 1.5 เมตร ลึกมากกว่า 8 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{FCC7B03A-561E-4547-A68C-76273BB5A7E6},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 02:55:51.000001,,1.5,"(676463.0, 2073380.0)"
712,738,ดินถล่ม,Landslide,2023-07-01 00:00:00.000000,00:00:00,8.52588608,98.40725057,434765,942486,47N,,,,,บางม่า,ทุ่งคาโงก,เมืองพังงา,พังงา,หินทราย ,Sandstone,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลส่งผลทำให้มีตะกอนดินและต้นไม้ล้มปิดทับเส้นทางการจราจร ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-10-20 00:00:00,GOC.DMR,2566-10-20 00:00:00,{86F61EBD-19D8-4E4B-BF5D-762A987745D6},portaladmin,2023-10-20 09:04:00.000000,portal.017,2023-11-02 03:20:15.000000,,,"(434764.8143, 942486.1548)"
328,346,ดินถล่ม,Landslide,2011-08-22 00:00:00.000000,00:00:00,19.37,100.03,608170,2142090,47N,,,,,ทุ่งต้นศรี,ห้วยลาน,ดอกคำใต้,พะเยา,,,,,ดินไหลบริเวณเขาดอยกิ่งแก้ว ไหลตามร่องน้ำกว้าง 10 เมตร ยาว 1 กิโลเมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{1876D401-9E8B-4D09-8C21-76674E797130},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(608170.0, 2142090.0)"
625,651,ดินถล่ม,Landslide,2022-08-21 00:00:00.000000,00:00:00,17.18249975,100.95970774,708428,1900798,47,,,,,บ้านแก่งทุ่ง,บ่อโพธิ์,นครไทย,พิษณุโลก,หินทราย ,Sandstone,การไถลลื่นของดินและหิน ,Debris Slide,ส่งผลให้บ้านเรือนประชาชนและพื้นที่การเกษตรได้รับความเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{0CE63F27-F8B6-4A12-A7D6-76C32A784B5A},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(708428.4644, 1900797.5478)"
245,373,ดินถล่ม,Landslide,2012-08-07 00:00:00.000000,00:00:00,19.32964199,98.30780074,427289,2137447,47N,,,,,อีแลบ,ทุ่งยาว,ปาย,แม่ฮ่องสอน,,,,,ดินไหลทำให้คอสะพานเสียหายเล็กน้อย และพบดินไหลเล็กน้อย จำนวน 5 จุด,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{E82FA00A-0359-49BA-AF2C-7889180B9685},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(427289.0, 2137447.0)"
262,323,ดินถล่ม,Landslide,2010-12-07 00:00:00.000000,00:00:00,9.9310963,99.11726864,512854,1097796,47N,,,,,น้ำตก,บางมะพร้าว,หลังสวน,ชุมพร,,,,,ดินไหลทำให้บ่อเลี้ยงกบของชาวบ้านจำนวน 4 บ่อ มีชาวบ้านได้รับบาดเจ็บ 1 ราย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{63B3E3EA-D7D4-4FE1-B714-790748032756},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(512854.0, 1097796.0)"
558,564,ดินถล่ม,Landslide,2021-12-01 00:00:00.000000,00:00:00,9.88121936,99.00333068,500365,1092280,47,,,,,,หาดยาย,หลังสวน ,ชุมพร,,,,,ดินไหลลงมาปิดทับบ้านเรือนประชาชนเสียหายบางส่วน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{31BABCC4-714E-4DD9-A149-7948DEA80C0F},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:02:02.000000,,,"(500365.1597, 1092279.7332)"
476,467,ดินถล่ม,Landslide,2018-08-18 00:00:00.000000,00:00:00,20.25,99.66,568930,2239284,47N,,,,,แม่เมาะ,เทอดไทย,แม่ฟ้าหลวง,เชียงราย,,,,,ดินไหลกีดขวางเส้นทางจราจร มาสามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{0D17FBB9-279B-47C0-80C4-7A0843653012},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:48:14.000000,,,"(568930.0, 2239284.0)"
597,624,ดินถล่ม,Landslide,2022-08-08 00:00:00.000000,00:00:00,19.17340384,98.14441503,410041,2120235,47,,,,เส้นทางสัญจรระหว่างหมู่บ้าน,ห้วยปูลิง,ห้วยปูลิง,เมือง,แม่ฮ่องสอน,หินดินดาน ,Shale,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลลงมาส่งผลให้มีกองดิน ต้นไม้ ลงมาทับช่องจราจร ทำให้รถไม่สามารถผ่านได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{3809F623-73AA-489B-8B5A-7A0FB815AC90},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(410040.8242, 2120234.9915)"
236,331,ดินถล่ม,Landslide,2011-03-25 00:00:00.000000,00:00:00,8.42574339,99.78728693,586668,931452,47N,,,,,วัดสมอ,กำโลน,ลานสกา,นครศรีธรรมราช,,,,,ดินไหลขนาดกว้าง 50 เมตร ยาว 50 เมตร ส่งผลให้บ้านเรือนเสียหาย 2 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{D653F241-E628-4FDF-BCCF-7A69139A1C99},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(586668.0, 931452.0)"
318,448,ดินถล่ม,Landslide,2017-01-09 00:00:00.000000,00:00:00,9.98869028,98.6606238,462804,1104181,47N,,,,,หลุมถ่าน,บางนอน,เมืองระนอง,ระนอง,,,,,ดินไหลลงมาทับบ้านนางอวยพร จันทร์เพ็ญ บ้านเลขที่ 32/39 ได้รับความเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{1C0C63CC-9D32-4F27-A36A-7A74B980D432},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(462804.0, 1104181.0)"
58,73,แผ่นดินไหว,Earthquake,2015-02-20 00:00:00.000000,13:02:00,7.87,98.57,452599,869951,47,,คลองมะรุ่ย,KHLONG MARUI,,,อ่าวพังงา,เกาะยาว,พังงา,,,,,"รู้สึกสั่นไหวที่ อำเภอเมือง อำเภอกะทู้ อำเภอถลาง จังหวัดภูเก็ต, เกาะยาวใหญ่ จังหวัดพังงา",กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{4D1E155F-B967-4F48-8284-7C21A4657762},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,4.0,,"(452599.0285, 869950.5502)"
233,343,ดินถล่ม,Landslide,2011-08-03 00:00:00.000000,00:00:00,17.45,100.78,689036,1930218,47N,,,,,ลาดเรือ,บ่อภาค,ชาติตระการ,พิษณุโลก,,,,,ดินไหลปิดทับเส้นทางถนนสายชาติตระการ-บ่อภาค บริเวณกิโลเมตรที่ 30,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{C20BFE82-8226-45E0-BCE2-7C9416E27762},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(689036.0, 1930218.0)"
304,297,ดินถล่ม,Landslide,2010-06-21 00:00:00.000000,00:00:00,18.56161627,99.45976622,548516,2052384,47N,,,,,ปลายนา,ทุ่งกว๋าว,เมืองปาน,ลำปาง,,,,,ดินไหลบางจุดในพื้นที่หมู่บ้านและมีน้ำป่าไหลหลากเข้าท่วมบ้านเรือน ได้รับความเสียหาย 300 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{9C5C3A0E-299A-4CBA-93A1-7CDEC58E6429},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(548516.0, 2052384.0)"
630,630,ดินถล่ม,Landslide,2022-08-09 00:00:00.000000,08:00:00,19.19023235,99.44038848,546298,2121935,47,,,,,ห้วยน้ำกืน,แม่เจดีย์,เวียงป่าเป้า ,เชียงราย,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับถนนทำให้รถยนต์ทุกชนิดไม่สามารถสัญจรได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{5B4B016D-F718-4CC1-9058-7D2ACB5EB66D},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(546298.2732, 2121934.945)"
398,320,ดินถล่ม,Landslide,2010-11-26 00:00:00.000000,00:00:00,6.80498735,100.63234551,680391,752495,47N,,,,,หัวควน,น้ำขาว,จะนะ,สงขลา,,,,,ดินไหลบริเวณควนเขาสระ ความยาวจากยอดเขาลงสู่ด้านล่าง 70 เมตร สวนยางพาราเสียหาย 7 ไร่,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{517406DB-3624-4330-A5A2-7D371F3D85E5},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:40:52.000000,,,"(680391.0, 752495.0)"
569,578,ดินถล่ม,Landslide,2022-05-21 00:00:00.000000,00:00:00,18.8026189,98.92054929,491628,2078990,47,,,,วัดพระธาตุดอยสุเทพ ,,สุเทพ,เมือง,เชียงใหม่,,,,,ดินไหลทำให้ต้นไม้และเสาไฟฟ้าล้มกีดขวางเส้นทาง ไม่สามารถสัญจรไปมาได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{6BF0BCEE-334B-41D1-A446-7D62375F9E06},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:12:09.000000,,,"(491628.009, 2078989.7715)"
589,598,ดินถล่ม,Landslide,2022-05-25 00:00:00.000000,00:00:00,18.60609462,98.77111776,475854,2057259,47,,,,,หนองเย็น ,ทุ่งปี๊,แม่วาง ,เชียงใหม่,หินทราย ,Sandstone,การไถลลื่นของดินและหิน ,Debris Slide,ดินไหลลงมาประชิดกับห้องครัวหลังบ้านที่อยู่อาศัย ไม่มีผู้บาดเจ็บและเสียชีวิต,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{342E0D84-0803-466A-8726-7D8CFC8F66EC},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:33:38.000000,,,"(475854.0, 2057259.0)"
117,143,หลุมยุบ,Sinkhole,2006-07-25 00:00:00.000000,00:00:00,10.09702091,98.86501818,485210,1116142,47,,,,ริมถนน,ในหุบ,เขาค่าย,สวี,ชุมพร,หินปูน,Limestone,,,หลุมยุบมีขนาดกว้าง 4.2 เมตร ยาว 5.5 เมตร ลึก 3.2 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{9776E7E4-1783-469A-8566-7D9E0892E294},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 03:06:49.000000,,4.2,"(485210.0, 1116142.0)"
447,422,ดินถล่ม,Landslide,2016-06-29 00:00:00.000000,00:00:00,16.72976523,101.36426497,752077,1851158,47N,,,,สะพานพ่อขุนผาเมือง,,ปากช่อง,หล่มสัก,เพชรบูรณ์,,,,,ดินไหลปิดทับถนนสายหล่มสัก-ชุมแพ บริเวณสะพานพ่อขุนผาเมือง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{52A02BBF-FAC6-4B8E-A845-7DC470401CF1},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:21:52.000000,,,"(752077.0, 1851158.0)"
296,433,ดินถล่ม,Landslide,2016-09-13 00:00:00.000000,00:00:00,12.06407669,102.28620169,857975,1335598,47N,,,,,คลองพร้าว,เกาะช้าง,เกาะช้าง,ตราด,,,,,ดินไหลบริเวณเขาทางลงไปหาดทรายขาว ส่งผลให้มีต้นไม้ล้มกีดขวางเส้นทางจราจร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{A22D7B4E-8899-420C-9D5E-7E2BB5CE9536},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(857975.0, 1335598.0)"
