﻿STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,DATE, VALUE 
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,25/7/2022,8.326466416
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,26/7/2022,8.318235778
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,27/7/2022,8.261989397
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,1/7/2022,-0.756480075
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,2/7/2022,-0.767630168
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,3/7/2022,-0.629541452
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,4/7/2022,-0.649268603
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,5/7/2022,-0.487164843
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,6/7/2022,-0.280462228
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,7/7/2022,-0.253016275
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,8/7/2022,-0.376523099
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,9/7/2022,-0.494884244
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,10/7/2022,-0.409115214
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,11/7/2022,-0.318200261
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,12/7/2022,-0.427984462
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,13/7/2022,-0.481160939
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,14/7/2022,-0.535195363
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,15/7/2022,-0.350792409
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,16/7/2022,-0.252158553
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,17/7/2022,-0.140659865
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,18/7/2022,-0.249585754
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,19/7/2022,-0.374807876
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,20/7/2022,-0.318200425
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,21/7/2022,-0.241008694
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,22/7/2022,-0.143232954
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,23/7/2022,-0.053176364
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,24/7/2022,-0.044599588
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,25/7/2022,-0.009434789
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,26/7/2022,-0.035165336
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,27/7/2022,-0.075475906
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,1/7/2022,14.08254923
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,2/7/2022,14.12817763
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,3/7/2022,14.25078711
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,4/7/2022,14.28648562
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,5/7/2022,14.39397325
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,6/7/2022,14.54108159
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,7/7/2022,14.52695913
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,8/7/2022,14.50381423
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,9/7/2022,14.43202528
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,10/7/2022,14.49557609
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,11/7/2022,14.57560281
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,12/7/2022,14.50812927
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,13/7/2022,14.45634725
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,14/7/2022,14.45883749
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,15/7/2022,14.64699887
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,16/7/2022,14.75566174
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,17/7/2022,14.82627272
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,18/7/2022,14.75016968
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,19/7/2022,14.6536676
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,20/7/2022,14.72702503
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,21/7/2022,14.7933209
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,22/7/2022,14.91845895
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,23/7/2022,14.95494107
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,24/7/2022,14.94866456
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,25/7/2022,15.00279921
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,26/7/2022,15.01299852
JS-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,27/7/2022,14.92944291
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,1/6/2022,-11.81485369
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,2/6/2022,-11.77947293
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,3/6/2022,-11.76262506
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,4/6/2022,-11.73229921
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,5/6/2022,-11.78789787
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,6/6/2022,-11.88477221
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,7/6/2022,-11.88814137
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,8/6/2022,-11.82075024
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,9/6/2022,-11.85023419
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,10/6/2022,-11.85528859
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,11/6/2022,-11.76094008
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,12/6/2022,-11.68091373
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,13/6/2022,-11.8780335
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,14/6/2022,-11.93110328
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,15/6/2022,-11.7550432
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,16/6/2022,-11.71797845
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,17/6/2022,-11.82664665
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,18/6/2022,-11.86623909
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,19/6/2022,-12.07346912
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,20/6/2022,-12.35399042
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,21/6/2022,-12.42079727
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,22/6/2022,-12.07768133
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,23/6/2022,-11.88574895
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,24/6/2022,-11.89656594
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,25/6/2022,-12.08105133
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,26/6/2022,-11.92267961
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,27/6/2022,-11.87045194
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,28/6/2022,-12.07270081
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,29/6/2022,-12.3918987
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,30/6/2022,-12.47445587
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,1/7/2022,-8.925489424
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,2/7/2022,-8.927257692
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,3/7/2022,-8.836195201
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,4/7/2022,-8.811882792
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,5/7/2022,-8.690127857
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,6/7/2022,-8.533837597
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,7/7/2022,-8.610311063
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,8/7/2022,-8.609426699
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,9/7/2022,-8.724357744
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,10/7/2022,-8.614731011
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,11/7/2022,-8.54267837
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,12/7/2022,-8.658762914
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,13/7/2022,-8.701371384
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,14/7/2022,-8.703965892
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,15/7/2022,-8.60544799
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,16/7/2022,-8.513061854
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,17/7/2022,-8.472394942
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,18/7/2022,-8.586440508
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,19/7/2022,-8.701371577
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,20/7/2022,-8.550635264
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,21/7/2022,-8.423771045
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,22/7/2022,-8.261103931
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,23/7/2022,-8.216016828
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,24/7/2022,-8.233255989
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,25/7/2022,-8.204966567
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,26/7/2022,-8.272596863
MSI-0203,หินแตก,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,566652,2239651,2558,27/7/2022,-8.365864229
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,1/7/2022,33.45439578
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,2/7/2022,33.66460209
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,3/7/2022,34.02255847
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,4/7/2022,34.57006448
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,5/7/2022,34.94334343
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,6/7/2022,35.28367324
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,7/7/2022,35.11482674
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,8/7/2022,35.03128575
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,9/7/2022,34.86243564
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,10/7/2022,35.1016385
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,11/7/2022,35.10559633
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,12/7/2022,34.82681862
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,13/7/2022,34.86188437
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,14/7/2022,34.63659682
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,15/7/2022,34.69314791
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,16/7/2022,34.89717475
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,17/7/2022,35.03072924
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,18/7/2022,34.79120143
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,19/7/2022,34.61707514
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,20/7/2022,34.86903285
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,21/7/2022,35.09855918
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,22/7/2022,34.48998062
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,23/7/2022,35.46350223
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,24/7/2022,35.89087405
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,25/7/2022,36.17225944
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,26/7/2022,36.19600017
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,27/7/2022,36.1485187
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,1/7/2022,-9.364007321
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,2/7/2022,-9.39360677
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,3/7/2022,-9.233054155
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,4/7/2022,-9.255926234
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,5/7/2022,-9.098963535
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,6/7/2022,-8.902089179
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,7/7/2022,-8.875630764
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,8/7/2022,-8.961733716
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,9/7/2022,-9.115557107
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,10/7/2022,-9.027033461
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,11/7/2022,-8.962630367
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,12/7/2022,-9.202111186
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,13/7/2022,-9.269828904
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,14/7/2022,-9.314227063
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,15/7/2022,-9.002029461
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,16/7/2022,-8.942448722
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,18/7/2022,-9.164709098
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,19/7/2022,-9.280203199
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,20/7/2022,-9.073219176
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,21/7/2022,-8.915543737
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,22/7/2022,-8.592213068
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,23/7/2022,-8.512840131
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,24/7/2022,-8.667999971
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,25/7/2022,-8.650062579
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,26/7/2022,-8.712396227
UTH-0103,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,27/7/2022,-8.783697008
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,1/7/2022,601.5523854
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,2/7/2022,601.6778659
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,3/7/2022,601.4367779
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,4/7/2022,601.471159
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,5/7/2022,601.2240558
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,6/7/2022,601.4019737
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,7/7/2022,601.6783017
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,8/7/2022,601.463859
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,9/7/2022,601.0736368
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,10/7/2022,601.7624781
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,11/7/2022,602.5398419
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,12/7/2022,601.8832159
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,13/7/2022,601.112735
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,14/7/2022,600.8952707
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,15/7/2022,600.5604748
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,16/7/2022,600.4972865
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,17/7/2022,600.4109071
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,18/7/2022,600.8746412
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,19/7/2022,600.6984436
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,20/7/2022,600.6442875
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,21/7/2022,600.7934268
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,22/7/2022,601.0469947
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,23/7/2022,600.8553098
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,24/7/2022,600.9502923
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,25/7/2022,600.9490014
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,26/7/2022,600.8333879
UTH-0203,ห้วยเรือ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,27/7/2022,600.5376913
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,1/7/2022,-4.397915568
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,2/7/2022,-4.401405337
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,3/7/2022,-4.412197337
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,4/7/2022,-4.39839362
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,5/7/2022,-4.386681375
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,6/7/2022,-4.369710586
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,8/7/2022,-4.308042183
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,9/7/2022,-4.32142756
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,10/7/2022,-4.298003156
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,11/7/2022,-4.297090521
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,12/7/2022,-4.27655616
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,13/7/2022,-4.28545438
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,14/7/2022,-4.31138853
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,15/7/2022,-4.302110032
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,16/7/2022,-4.276251947
