﻿_id,BP_LINE_ID,UTM_E,UTM_N,ORTHO_HIGH,BEACH_ID,BEACH_NAME,DATA_SUR,BP_LINE,PROVINCE
1081,1081,907625.6455,1335129.8885,1.0408,4,หาดคลองสน,ม.ค.-21,LINE 4-17,ตราด
1082,1082,907612.8753,1335115.4879,0.8310,4,หาดคลองสน,ม.ค.-21,LINE 4-17,ตราด
1083,1083,907602.8298,1335097.3662,0.5689,4,หาดคลองสน,ม.ค.-21,LINE 4-17,ตราด
1084,1084,907592.3689,1335079.7342,0.3963,4,หาดคลองสน,ม.ค.-21,LINE 4-17,ตราด
1085,1085,907580.9597,1335064.7789,0.1413,4,หาดคลองสน,ม.ค.-21,LINE 4-17,ตราด
1086,1086,907766.0458,1334969.4286,1.1790,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1087,1087,907764.0300,1334967.0748,0.9270,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1088,1088,907761.7850,1334964.4392,0.5403,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1089,1089,907755.8312,1334955.8831,0.2485,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1090,1090,907746.9415,1334945.6939,0.1310,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1091,1091,907741.1283,1334939.7541,0.2926,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1092,1092,907736.2156,1334935.1280,0.5125,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1093,1093,907731.5376,1334930.0302,0.5338,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1094,1094,907726.2740,1334924.4462,0.5164,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1095,1095,907719.9737,1334918.2292,0.4145,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1096,1096,907707.4428,1334906.6651,0.1594,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1097,1097,907696.7581,1334896.0283,-0.0501,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1098,1098,907688.2461,1334890.3853,-0.1495,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1099,1099,907684.4105,1334888.4737,0.0191,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1100,1100,907677.2876,1334865.6114,-0.0283,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1101,1101,907666.2339,1334855.4909,-0.1656,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1102,1102,907656.2467,1334844.9712,-0.3037,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1103,1103,907647.2796,1334844.0203,-0.3010,4,หาดคลองสน,ม.ค.-21,LINE 4-18,ตราด
1104,1104,907921.0406,1334844.3939,0.7330,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1105,1105,907913.0202,1334836.0063,0.4567,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1106,1106,907904.3071,1334826.6447,0.2634,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1107,1107,907897.0548,1334816.8768,0.3949,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1108,1108,907893.8668,1334811.7210,0.5370,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1109,1109,907886.8317,1334800.2982,0.5257,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1110,1110,907872.4442,1334790.8667,0.4587,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1111,1111,907859.5648,1334779.6994,0.3933,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1112,1112,907849.0600,1334770.7077,0.2555,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1113,1113,907837.7339,1334761.6894,0.0805,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1114,1114,907827.2764,1334752.8705,0.2071,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1115,1115,907814.8582,1334742.3314,0.1714,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1116,1116,907802.6528,1334731.7857,-0.0373,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1117,1117,907790.1209,1334727.0268,-0.1984,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1118,1118,907776.0550,1334721.4801,-0.2461,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1119,1119,907762.5220,1334717.6794,-0.3277,4,หาดคลองสน,ม.ค.-21,LINE 4-19,ตราด
1120,1120,908045.2537,1334688.9114,2.4749,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1121,1121,908042.8065,1334685.6469,2.7726,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1122,1122,908040.3369,1334682.5702,2.8224,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1123,1123,908038.8864,1334680.9861,2.8130,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1124,1124,908037.1351,1334678.9408,2.4936,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1125,1125,908036.4200,1334678.0518,2.3439,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1126,1126,908035.3318,1334676.7841,2.1937,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1127,1127,908034.1030,1334675.3808,2.0477,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1128,1128,908032.5354,1334673.6234,1.7350,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1129,1129,908028.6235,1334669.0014,1.4492,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1130,1130,908024.6867,1334664.2876,1.1601,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1131,1131,908021.3214,1334660.1816,0.8395,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1132,1132,908017.8488,1334656.1280,0.3922,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1133,1133,908010.3892,1334647.6325,0.2015,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1134,1134,908002.4756,1334637.1219,0.0757,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1135,1135,907993.7962,1334628.8287,-0.0403,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1136,1136,907986.6669,1334623.8718,-0.1136,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1137,1137,907979.3443,1334616.5666,-0.0708,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1138,1138,907969.3541,1334604.1597,-0.2204,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-1,ตราด
1139,1139,908202.2659,1334550.0315,2.8693,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1140,1140,908205.4067,1334553.8907,2.7402,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1141,1141,908207.4877,1334556.9881,2.6794,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1142,1142,908200.2089,1334547.4167,2.5771,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1143,1143,908198.4801,1334545.5042,2.3980,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1144,1144,908197.2097,1334544.0848,2.1747,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1145,1145,908195.8403,1334542.4011,1.8982,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1146,1146,908193.2015,1334539.2677,1.4950,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1147,1147,908189.4866,1334535.0844,1.1992,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1148,1148,908186.2470,1334531.1957,0.9148,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1149,1149,908182.8435,1334526.7993,0.5903,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1150,1150,908177.8861,1334520.0397,0.4311,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1151,1151,908168.6245,1334511.1928,0.3065,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1152,1152,908160.3974,1334501.8736,0.1493,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1153,1153,908153.2324,1334492.1163,-0.0137,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1154,1154,908151.2282,1334488.4984,-0.1424,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-2,ตราด
1155,1155,908358.4238,1334425.1762,2.5587,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1156,1156,908355.9817,1334421.9361,2.8192,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1157,1157,908355.0988,1334420.8448,2.6764,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1158,1158,908351.7471,1334417.0244,2.4744,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1159,1159,908349.0824,1334414.1613,2.2385,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1160,1160,908346.3065,1334411.1601,1.6281,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1161,1161,908341.4250,1334405.7694,1.2669,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1162,1162,908334.7843,1334398.9184,0.9004,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1163,1163,908327.9717,1334391.9458,0.6478,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1164,1164,908319.9544,1334383.1819,0.4802,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1165,1165,908311.2598,1334373.5445,0.3581,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1166,1166,908300.8863,1334363.2855,0.1794,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1167,1167,908291.6808,1334356.2580,0.0389,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1168,1168,908288.1181,1334351.0573,-0.0105,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-3,ตราด
1169,1169,908519.6553,1334296.2622,3.0662,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1170,1170,908517.5662,1334294.3004,2.7066,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1171,1171,908516.4032,1334293.2534,2.5551,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1172,1172,908515.4206,1334292.3013,2.6919,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1173,1173,908513.4300,1334289.9935,2.8113,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1174,1174,908512.3184,1334288.8676,2.6965,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1175,1175,908510.0830,1334286.5647,2.4407,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1176,1176,908507.5764,1334284.1038,2.2266,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1177,1177,908504.7790,1334281.3429,1.6434,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1178,1178,908501.1049,1334277.7669,1.1298,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1179,1179,908496.7303,1334273.5664,0.7150,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1180,1180,908489.0689,1334265.1109,0.4552,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1181,1181,908481.2100,1334256.2785,0.2274,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1182,1182,908475.5648,1334252.0794,0.3163,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1183,1183,908464.4664,1334242.4968,0.4473,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1184,1184,908455.8996,1334234.6363,0.2802,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1185,1185,908446.7353,1334224.8178,0.0315,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1186,1186,908440.8258,1334219.4779,-0.1359,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-4,ตราด
1187,1187,908665.2279,1334152.4608,2.9030,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1188,1188,908661.7642,1334149.6639,2.8403,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1189,1189,908658.0873,1334146.6165,2.7250,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1190,1190,908654.5661,1334143.9514,2.3996,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1191,1191,908652.2597,1334142.1673,2.1858,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1192,1192,908648.8714,1334139.6424,1.5767,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1193,1193,908644.1485,1334136.2685,1.0510,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1194,1194,908636.3247,1334130.7376,0.6883,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1195,1195,908630.4004,1334126.0632,0.4914,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1196,1196,908624.7688,1334121.8374,0.5118,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1197,1197,908621.2992,1334118.7015,0.6940,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1198,1198,908612.8500,1334110.4338,0.7722,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1199,1199,908604.6314,1334104.1790,0.7523,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1200,1200,908597.6684,1334099.2306,0.6923,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1201,1201,908589.6056,1334090.0221,0.4842,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1202,1202,908575.8181,1334080.2948,0.4423,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1203,1203,908561.8085,1334071.6979,0.2936,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1204,1204,908548.1297,1334065.3338,0.0570,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1205,1205,908536.4937,1334060.8859,-0.2924,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-5,ตราด
1206,1206,908776.0767,1334007.5042,2.6437,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1207,1207,908778.5747,1334010.1303,2.8041,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1208,1208,908781.6990,1334013.6935,2.6620,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1209,1209,908784.7860,1334017.3932,2.8974,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1210,1210,908774.2465,1334005.2693,2.3197,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1211,1211,908771.5772,1334002.0821,1.7494,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1212,1212,908768.9115,1333999.1735,1.2132,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1213,1213,908758.4262,1333985.9147,1.0627,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1214,1214,908747.9709,1333972.5664,0.9857,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1215,1215,908738.6818,1333960.1519,0.9247,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1216,1216,908727.0639,1333947.3913,0.8787,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1217,1217,908714.5766,1333935.0327,0.7808,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1218,1218,908708.5150,1333928.0053,0.8234,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1219,1219,908699.5512,1333917.1082,0.8999,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1220,1220,908690.9843,1333906.5547,0.6862,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1221,1221,908681.1112,1333894.9660,0.4568,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1222,1222,908669.7350,1333883.9511,0.2080,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1223,1223,908658.6474,1333873.3112,-0.1547,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-6,ตราด
1224,1224,908877.2826,1333842.7936,1.1354,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1225,1225,908880.2503,1333845.0567,1.6668,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1226,1226,908882.6486,1333846.9167,2.1078,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1227,1227,908869.7937,1333837.1207,1.0570,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1228,1228,908859.0129,1333828.4023,0.9283,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1229,1229,908847.4851,1333818.5633,0.8049,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1230,1230,908842.3694,1333815.1184,0.7599,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1231,1231,908832.3749,1333807.2428,0.6626,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1232,1232,908822.3544,1333799.5457,0.4916,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1233,1233,908813.7301,1333787.9836,0.4776,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1234,1234,908804.3737,1333780.0386,0.3800,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1235,1235,908794.6607,1333772.6516,0.2680,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1236,1236,908785.4593,1333765.4155,0.1304,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1237,1237,908775.4789,1333757.0223,0.1640,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1238,1238,908764.7891,1333749.2161,0.0036,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1239,1239,908757.4068,1333743.9972,-0.1215,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1240,1240,908754.4079,1333741.1178,-0.2446,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1241,1241,908885.3601,1333847.6601,3.1928,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-7,ตราด
1242,1242,908987.4577,1333665.0817,1.2545,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1243,1243,908990.5259,1333666.2206,1.7242,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1244,1244,908993.6088,1333667.2866,2.1632,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1245,1245,908997.1142,1333669.0285,2.3473,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1246,1246,908985.8277,1333664.1474,1.1069,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1247,1247,908976.5656,1333660.5528,0.8175,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1248,1248,908968.7944,1333656.8013,0.6557,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1249,1249,908957.6907,1333651.8987,0.6851,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1250,1250,908942.3677,1333644.3007,0.5322,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1251,1251,908928.6080,1333636.7347,0.3701,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1252,1252,908918.1759,1333632.2639,0.2072,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1253,1253,908913.7960,1333630.4180,0.2469,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1254,1254,908900.8179,1333623.9432,0.2412,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1255,1255,908891.9864,1333619.1811,0.0648,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1256,1256,908884.3095,1333616.3391,-0.0995,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1257,1257,908876.6259,1333615.4813,-0.1793,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-8,ตราด
1258,1258,909116.9217,1333493.8811,1.3641,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1259,1259,909119.8423,1333496.3344,1.4974,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1260,1260,909113.5366,1333490.9258,1.0896,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1261,1261,909108.2634,1333486.1386,0.8600,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1262,1262,909104.3131,1333482.8235,0.6928,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1263,1263,909094.8691,1333474.9689,0.5052,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1264,1264,909088.5947,1333469.7009,0.3625,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1265,1265,909080.2877,1333461.8041,0.2537,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1266,1266,909072.4116,1333457.2685,0.2001,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1267,1267,909063.7540,1333452.2923,0.0875,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1268,1268,909058.5133,1333444.8636,-0.0712,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-9,ตราด
1269,1269,909243.9605,1333351.7070,1.4841,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1270,1270,909246.0926,1333353.4916,1.9241,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1271,1271,909248.1417,1333355.2738,2.2746,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1272,1272,909241.2801,1333349.4915,1.2118,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1273,1273,909236.0363,1333344.9192,1.0109,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1274,1274,909231.2930,1333339.9533,0.7957,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1275,1275,909223.5540,1333334.1465,0.6033,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1276,1276,909215.5229,1333327.3050,0.4525,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1277,1277,909208.1382,1333320.9184,0.3083,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1278,1278,909199.9145,1333316.1577,0.0791,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1279,1279,909192.9557,1333310.9924,-0.0799,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1280,1280,909188.1274,1333306.0036,-0.1473,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-10,ตราด
1281,1281,909387.7123,1333191.5553,1.2418,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1282,1282,909382.5903,1333186.7093,0.9051,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1283,1283,909375.7700,1333179.4572,0.7684,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1284,1284,909367.0293,1333172.9281,0.5465,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1285,1285,909361.0864,1333166.1042,0.3785,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1286,1286,909354.6120,1333160.8003,0.2750,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1287,1287,909349.3583,1333153.4702,0.3219,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1288,1288,909341.1293,1333147.1278,0.2006,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1289,1289,909338.5143,1333145.3927,0.2391,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1290,1290,909334.5649,1333142.5319,0.0077,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1291,1291,909329.5890,1333138.2900,-0.1610,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1292,1292,909390.5668,1333194.0086,1.7098,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
1293,1293,909392.6948,1333196.0377,2.2712,5,หาดมุกแก้ว พลอยแดง,ม.ค.-21,LINE 5-11,ตราด
