﻿OBJECTID,OBSTRUC_ID,UTM_E,UTM_N,ZONE,ELEVATION,TYPE,LOCATION,MOO,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR
12240,12240,522475,1864730,47,0,ท่อกลม,ร่องห้วย,2,บ้านชบา,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12241,12241,522481,2034715,47,482,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12242,12242,522493,2046358,47,432,สะพาน,น้ำแม่ทา,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12243,12243,522515,2069759,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12244,12244,522526,1583175,47,75,สะพาน,สะพานข้ามห้วยสะด่อง,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12245,12245,522527,2069755,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12246,12246,522534,2071193,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12247,12247,522538,1868231,47,0,ท่อกลม,ร่องห้วย,6,บ้านคลองขยางโพรง,น้ำรึม,เมืองตาก,ตาก,2559
12248,12248,522542,1583165,47,69,สะพาน,ห้วยลำสะด่อง,4,บ้านแก่งแคบ,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12249,12249,522547,2034636,47,475,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12250,12250,522548,1868235,47,0,ท่อกลม,ร่องห้วย,6,บ้านคลองขยางโพรง,น้ำรึม,เมืองตาก,ตาก,2559
12251,12251,522550,1854134,47,0,ท่อกลม,ร่องห้วย,0,ไม่มีข้อมูล,วังหิน,เมืองตาก,ตาก,2559
12252,12252,522571,2071328,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12253,12253,522583,1860186,47,0,สันอ่างเก็บน้ำ,อ่างเก็บน้ำช่องดู่,11,บ้านพุสะแก,วังหิน,เมืองตาก,ตาก,2559
12254,12254,522586,1995352,47,252,ฝาย,ไม่มีข้อมูล,7,บ้านนาเอี้ยง,เสริมกลาง,เสริมงาม,ลำปาง,2562
12255,12255,522590,1860048,47,0,สันอ่างเก็บน้ำ,อ่างเก็บน้ำช่องดู่,11,บ้านพุสะแก,วังหิน,เมืองตาก,ตาก,2559
12256,12256,522620,2034427,47,469,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12257,12257,522638,2071429,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12258,12258,522639,2071639,47,348,ท่อเหลี่ยม,เหมืองกู่เบี้ย,0,ไม่มีข้อมูล,ร้องวัวแดง,สันกำแพง,เชียงใหม่,2561
12259,12259,522663,2070627,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12260,12260,522663,2070627,47,0,ฝาย,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12261,12261,522692,1502229,47,274,ท่อกลม,ไม่มีข้อมูล,3,บ้านผาปก,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12262,12262,522694,1863704,47,0,สะพาน,คลองใหญ่,1,บ้านสระตลุง,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12263,12263,522724,2069681,47,0,ท่อกลม,ห้วยหม้อ,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12264,12264,522739,2034094,47,467,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12265,12265,522746,1649969,47,207,ท่อกลม,ไม่มีข้อมูล,3,บ้านไกรเกรียงล่าง,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563
12266,12266,522796,1863721,47,0,ท่อกลม,ร่องห้วย,1,บ้านสระตลุง,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12267,12267,522797,1633899,47,370,สะพาน,ไม่มีข้อมูล,1,บ้านบึงชะโค,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563
12268,12268,522802,2071723,47,354,ท่อเหลี่ยม,เหมืองกู่เบี้ย,0,ไม่มีข้อมูล,ร้องวัวแดง,สันกำแพง,เชียงใหม่,2561
12269,12269,522807,1868731,47,0,ท่อเหลี่ยม,คลองหนองยายพิม,6,บ้านคลองขยางโพรง,น้ำรึม,เมืองตาก,ตาก,2559
12270,12270,522822,1853870,47,0,สะพาน,คลองตะโก,0,ไม่มีข้อมูล,วังหิน,เมืองตาก,ตาก,2559
12271,12271,522839,1830822,47,0,ท่อกลม,ร่องห้วย,7,บ้านใหม่เสรีธรรม,วังหิน,เมืองตาก,ตาก,2559
12272,12272,522839,1853863,47,0,สะพาน,คลองตะโก,0,ไม่มีข้อมูล,วังหิน,เมืองตาก,ตาก,2559
12273,12273,522880,2033585,47,445,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12274,12274,522886,2046354,47,433,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12275,12275,522898,2071937,47,359,ท่อเหลี่ยม,เหมืองกู่เบี้ย,0,ไม่มีข้อมูล,ร้องวัวแดง,สันกำแพง,เชียงใหม่,2561
12276,12276,522909,1534675,47,126,อ่างเก็บน้ำ,สันอ่างเก็บน้ำบ้านลำทหาร,5,บ้านลำทหาร,จรเข้เผือก,ด่านมะขามเตี้ย,กาญจนบุรี,2563
12277,12277,522917,1509861,47,277,ท่อกลม,ไม่มีข้อมูล,8,บ้านตะโกล่าง,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12278,12278,522920,1509306,47,290,ท่อเหลี่ยม,ไม่มีข้อมูล,8,บ้านตะโกล่าง,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12279,12279,522920,1874035,47,0,ท่อกลม,ร่องห้วย,3,บ้านบ่อไม้หว้า,น้ำรึม,เมืองตาก,ตาก,2559
12280,12280,522920,2070377,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12281,12281,522922,1864395,47,0,ท่อเหลี่ยม,ร่องห้วย,2,บ้านชบา,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12282,12282,522955,1826792,47,154,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,2564
12283,12283,522990,2069676,47,0,ท่อกลม,ห้วยหม้อ,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12284,12284,522998,1582292,47,73,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12285,12285,523021,1570945,47,70,สะพาน,สะพานข้ามห้วยมะม่วง,6,บ้านท่ากะทิ,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12286,12286,523032,2071936,47,365,ท่อเหลี่ยม,เหมืองกู่เบี้ย,0,ไม่มีข้อมูล,ร้องวัวแดง,สันกำแพง,เชียงใหม่,2561
12287,12287,523034,2033294,47,448,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12288,12288,523039,1506944,47,286,อ่างเก็บน้ำ,อ่างเก็บน้ำห้วยสุด,8,บ้านตะโกล่าง,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12289,12289,523042,1864559,47,0,ท่อกลม,ร่องห้วย,2,บ้านชบา,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12290,12290,523043,2047471,47,438,ท่อเหลี่ยม,ห้วยกอมะหลอด,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12291,12291,523048,1995170,47,246,สะพาน,ห้วยแม่เสริม,8,บ้านทุ่งต๋ำ,เสริมกลาง,เสริมงาม,ลำปาง,2562
12292,12292,523051,2072033,47,0,สะพาน,เหมืองกู่เบี้ย,0,ไม่มีข้อมูล,ร้องวัวแดง,สันกำแพง,เชียงใหม่,2561
12293,12293,523070,2069678,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12294,12294,523071,1501933,47,269,ท่อกลม,ไม่มีข้อมูล,3,บ้านผาปก,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12295,12295,523084,1867282,47,0,ท่อกลม,ร่องห้วย,0,บ้านเนินมะคึก,น้ำรึม,เมืองตาก,ตาก,2559
12296,12296,523084,1867282,47,0,ท่อกลม,ร่องห้วย,7,บ้านเนินมะคึก,น้ำรึม,เมืองตาก,ตาก,2559
12297,12297,523094,1535659,47,100,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563
12298,12298,523096,2047415,47,436,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12299,12299,523102,2033127,47,443,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12300,12300,523140,2072327,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ร้องวัวแดง,สันกำแพง,เชียงใหม่,2561
12301,12301,523147,2033040,47,442,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12302,12302,523170,2032999,47,439,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12303,12303,523171,1506801,47,287,อ่างเก็บน้ำ,อ่างเก็บน้ำห้วยสุด,8,บ้านตะโกล่าง,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12304,12304,523171,1507429,47,273,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12305,12305,523200,1534755,47,123,อ่างเก็บน้ำ,สันอ่างเก็บน้ำบ้านลำทหาร,5,บ้านลำทหาร,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563
12306,12306,523208,1582144,47,70,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12307,12307,523240,2071629,47,0,ท่อกลม,น้ำบ่อยา,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12308,12308,523241,2047505,47,437,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12309,12309,523246,2032858,47,440,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12310,12310,523250,1841579,47,0,ท่อกลม,ร่องห้วย,5,บ้านเด่นคา,เชียงทอง,วังเจ้า,ตาก,2562
12311,12311,523250,2069594,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12312,12312,523285,1539636,47,81,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563
12313,12313,523286,1826756,47,161,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,2564
12314,12314,523318,1868673,47,0,ท่อกลม,คลองหนองยายพิม,6,บ้านคลองขยางโพรง,น้ำรึม,เมืองตาก,ตาก,2559
12315,12315,523361,1575022,47,69,ท่อเหลี่ยม,ลำห้วยตาขวัญ,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12316,12316,523365,1962941,47,184,ท่อเหลี่ยม,ไม่มีข้อมูล,10,บ้านแม่ถอดใต้,แม่ถอด,เถิน,ลำปาง,2562
12317,12317,523366,1575045,47,63,ท่อเหลี่ยม,ไม่มีข้อมูล,1,บ้านท่าทุ่งนา,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12318,12318,523368,2032653,47,443,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12319,12319,523372,1649145,47,223,ท่อกลม,ไม่มีข้อมูล,3,บ้านไกรเกรียงล่าง,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563
12320,12320,523394,1509996,47,279,อ่างเก็บน้ำ,อ่างเก็บน้ำบ้านตะโกล่าง,8,บ้านตะโกล่าง,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12321,12321,523403,1841087,47,0,ท่อเหลี่ยม,ร่องห้วย,5,บ้านเด่นคา,เชียงทอง,วังเจ้า,ตาก,2562
12322,12322,523406,1581094,47,67,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12323,12323,523415,1571433,47,65,ท่อกลม,ไม่มีข้อมูล,6,บ้านท่ากะทิ,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12324,12324,523420,1569607,47,104,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12325,12325,523421,1575106,47,65,ท่อเหลี่ยม,ไม่มีข้อมูล,1,บ้านท่าทุ่งนา,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12326,12326,523432,1510201,47,279,อ่างเก็บน้ำ,อ่างเก็บน้ำบ้านตะโกล่าง,8,บ้านตะโกล่าง,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12327,12327,523432,1826739,47,165,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,2564
12328,12328,523465,1863190,47,0,ฝาย,คลองอีลอด,5,บ้านตลุกกลางทุ่ง,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12329,12329,523469,1581792,47,65,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12330,12330,523481,2032487,47,445,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12331,12331,523500,1868717,47,0,ท่อกลม,คลองหนองยายพิม/เขตเชื่อมกับหมู่ 7,6,บ้านคลองขยางโพรง,น้ำรึม,เมืองตาก,ตาก,2559
12332,12332,523518,2032425,47,446,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12333,12333,523519,1573939,47,64,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12334,12334,523553,1862957,47,0,ท่อกลม,ร่องห้วย,5,บ้านตลุกกลางทุ่ง,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12335,12335,523554,1862951,47,0,ท่อกลม,ร่องห้วย,5,บ้านตลุกกลางทุ่ง,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12336,12336,523558,2032318,47,447,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12337,12337,523560,1575187,47,68,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12338,12338,523562,1501988,47,256,ท่อกลม,ไม่มีข้อมูล,3,บ้านผาปก,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12339,12339,523565,1863150,47,0,ท่อเหลี่ยม,คลองอีลอด,5,บ้านตลุกกลางทุ่ง,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12340,12340,523570,1963017,47,182,สะพาน,ห้วยปูลิง,10,บ้านแม่ถอดใต้,แม่ถอด,เถิน,ลำปาง,2562
12341,12341,523580,2071615,47,357,ท่อเหลี่ยม,เหมืองกู่เบี้ย,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12342,12342,523583,2032268,47,445,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12343,12343,523600,1826720,47,169,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,2564
12344,12344,523664,2071089,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12345,12345,523669,2032156,47,445,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12346,12346,523670,1867469,47,0,ท่อกลม,ร่องห้วย,0,บ้านเนินมะคึก,น้ำรึม,เมืองตาก,ตาก,2559
12347,12347,523670,1867469,47,0,ท่อกลม,ร่องห้วย,7,บ้านเนินมะคึก,น้ำรึม,เมืองตาก,ตาก,2559
12348,12348,523672,2069651,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12349,12349,523681,1571494,47,57,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12350,12350,523688,1863944,47,0,สะพาน,คลองน้ำค้างแล้ง,5,บ้านตลุกกลางทุ่ง,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12351,12351,523692,1863947,47,0,สะพาน,คลองใหญ่,2,บ้านชบา,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12352,12352,523692,2048874,47,455,อ่างเก็บน้ำ,อ่างเก็บน้ำห้วยทุ่งไผ่,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12353,12353,523706,1994384,47,238,ท่อเหลี่ยม,ไม่มีข้อมูล,9,บ้านสบเสริม,เสริมกลาง,เสริมงาม,ลำปาง,2562
12354,12354,523729,1994257,47,238,สะพาน,ห้วยแม่ต๋ำ,9,บ้านสบเสริม,เสริมกลาง,เสริมงาม,ลำปาง,2562
12355,12355,523730,2072472,47,359,ท่อเหลี่ยม,เหมืองแม่ออน,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12356,12356,523749,2071666,47,0,ฝาย,ฝายกู่เบี้ย,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12357,12357,523759,2047727,47,439,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12358,12358,523761,2071666,47,356,ท่อเหลี่ยม,ประตูน้ำ,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12359,12359,523765,1994451,47,232,สะพาน,ห้วยแม่ต๋ำ,9,บ้านสบเสริม,เสริมกลาง,เสริมงาม,ลำปาง,2562
12360,12360,523802,1905429,47,0,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่สลิด,บ้านตาก,ตาก,2559
12361,12361,523803,1840502,47,0,ท่อกลม,ร่องห้วย,5,บ้านเด่นคา,เชียงทอง,วังเจ้า,ตาก,2562
12362,12362,523809,2070376,47,0,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12363,12363,523817,2070469,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12364,12364,523819,2070473,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12365,12365,523830,1579810,47,87,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12366,12366,523852,1851603,47,0,สะพาน,คลองประจำรักษ์,10,บ้านประจำรักษ์,วังหิน,เมืองตาก,ตาก,2559
12367,12367,523854,1579728,47,87,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12368,12368,523862,2070446,47,0,ฝาย,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12369,12369,523887,1539413,47,76,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563
12370,12370,523902,2070440,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12371,12371,523906,1826687,47,175,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,2564
12372,12372,523939,1841691,47,0,ท่อกลม,ร่องห้วย,5,บ้านเด่นคา,เชียงทอง,วังเจ้า,ตาก,2562
12373,12373,523951,1862473,47,0,ท่อกลม,ร่องห้วย,5,บ้านตลุกกลางทุ่ง,ตลุกกลางทุ่ง,เมืองตาก,ตาก,2559
12374,12374,523961,1832921,47,0,ท่อกลม,คลองส่งน้ำ,3,บ้านดงซ่อม,เชียงทอง,วังเจ้า,ตาก,2562
12375,12375,523971,1509693,47,261,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563
12376,12376,523972,1579305,47,86,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12377,12377,523975,2048762,47,453,ฝาย,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12378,12378,523981,2046293,47,463,อ่างเก็บน้ำ,อ่างเก็บน้ำห้วยไคร้,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12379,12379,523983,2031993,47,450,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12380,12380,523996,1629244,47,487,ท่อกลม,ห้วยแสวงบ่า,1,บ้านแสวงบ่า,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563
12381,12381,523997,1859450,47,0,ท่อกลม,ร่องห้วย,11,บ้านพุสะแก,วังหิน,เมืองตาก,ตาก,2559
12382,12382,524006,1579189,47,85,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12383,12383,524038,2031953,47,454,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12384,12384,524055,1826669,47,176,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,2564
12385,12385,524062,2070937,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12386,12386,524069,1649039,47,217,ท่อกลม,ไม่มีข้อมูล,3,บ้านไกรเกรียงล่าง,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563
12387,12387,524075,1859317,47,0,ท่อเหลี่ยม,ร่องห้วย,11,บ้านพุสะแก,วังหิน,เมืองตาก,ตาก,2559
12388,12388,524092,1578883,47,82,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12389,12389,524112,1571777,47,55,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12390,12390,524115,1867611,47,0,สะพาน,คลองหนองบ่เกลือ,0,ไม่มีข้อมูล,น้ำรึม,เมืองตาก,ตาก,2559
12391,12391,524117,1960322,47,186,สะพาน,แม่น้ำวัง,6,บ้านสบเติน,แม่ถอด,เถิน,ลำปาง,2562
12392,12392,524135,2048704,47,450,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12393,12393,524136,2070618,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12394,12394,524138,2048715,47,450,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12395,12395,524140,1578712,47,84,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12396,12396,524156,1867624,47,0,สะพาน,คลองหนองบ่เกลือ,0,ไม่มีข้อมูล,น้ำรึม,เมืองตาก,ตาก,2559
12397,12397,524173,2031902,47,457,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงตาล,ห้างฉัตร,ลำปาง,2562
12398,12398,524198,1539391,47,74,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563
12399,12399,524215,2047912,47,442,ท่อเหลี่ยม,ห้วยทุ่งไผ่,0,ไม่มีข้อมูล,ทาปลาดุก,แม่ทา,ลำพูน,2561
12400,12400,524219,1578515,47,89,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563
12401,12401,524243,1830733,47,0,ท่อกลม,ร่องห้วย,7,บ้านใหม่เสรีธรรม,เชียงทอง,วังเจ้า,ตาก,2562
12402,12402,524251,2072223,47,0,ฝาย,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12403,12403,524251,2072223,47,0,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12404,12404,524257,2071004,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ออนใต้,สันกำแพง,เชียงใหม่,2561
12405,12405,524260,1959017,47,188,ท่อกลม,ไม่มีข้อมูล,8,บ้านแม่เตี๊ยะนอก,แม่ถอด,เถิน,ลำปาง,2562
12406,12406,524269,1827574,47,143,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,2564
