﻿INVENT_ID,UTM_E,UTM_N,TAMBON,DISTRICT,PROVINCE,YEAR_DATA,REMARK,REMARK_2
34184,484429,2179610,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34185,483828,2179406,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34186,483922,2179353,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34187,485028,2179121,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34188,483906,2178664,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34189,482957,2179552,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34190,486396,2179620,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34191,485053,2180876,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34192,483904,2179601,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34193,481602,2173426,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34194,482121,2173637,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34195,482167,2173626,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34196,483316,2174598,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34197,483509,2174641,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34198,483948,2174860,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34199,484058,2174873,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34200,484168,2174823,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34201,483792,2174886,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34202,484731,2174513,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34203,484338,2173752,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34204,478169,2172932,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34205,478149,2172842,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34206,475503,2174198,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34207,475976,2173752,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34208,475167,2174276,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34209,474797,2174924,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34210,474205,2177493,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34211,474893,2177370,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34212,500811,2187380,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34213,500820,2187407,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34214,500729,2187602,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34215,500639,2186474,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34216,500585,2186449,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34217,501613,2188312,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34218,501163,2187151,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34219,501225,2187148,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34220,498606,2169090,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34221,497352,2169942,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34222,499026,2169896,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34223,499041,2169888,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34224,497315,2177345,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34225,486804,2172563,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34226,486964,2172489,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34227,486730,2172395,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34228,486395,2172672,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34229,487034,2173166,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34230,487368,2173841,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34231,487015,2173595,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34232,486584,2173027,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34233,486340,2172851,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34234,485760,2172513,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34235,485183,2170006,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34236,484089,2174960,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34237,489138,2167982,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34238,488200,2169310,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34239,488147,2169295,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34240,488374,2169306,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34241,487634,2168508,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34242,486979,2168976,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34243,486141,2168993,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34244,486071,2168814,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34245,484557,2168183,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34246,489183,2171686,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34247,488884,2171418,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34248,488819,2171192,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34249,488489,2171395,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34250,488096,2171622,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34251,488273,2171536,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34252,489633,2172481,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34253,489763,2172499,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34254,489443,2173368,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34255,489460,2173420,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34256,488867,2173436,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34257,489068,2174983,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34258,488956,2174849,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34259,488705,2174997,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34260,490050,2173998,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34261,490133,2173808,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34262,490166,2173824,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34263,491070,2173921,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34264,494025,2169179,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34265,494013,2169161,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34266,493784,2169151,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34267,494081,2169673,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34268,492542,2168244,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34269,494919,2166171,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34270,492558,2167311,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34271,492610,2167394,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34272,491988,2167324,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34273,491684,2167279,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34274,491607,2167084,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34275,492951,2167735,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34276,492987,2166998,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34277,492976,2166874,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34278,492859,2166764,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34279,492755,2166842,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34280,492702,2167082,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34281,494865,2167389,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34282,490892,2166696,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34283,490850,2166656,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34284,490927,2166685,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34285,493182,2166175,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34286,493207,2166239,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34287,492968,2166613,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34288,492470,2165861,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34289,492562,2165797,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34290,492473,2165924,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34291,500775,2167271,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34292,500196,2167290,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34293,500181,2167284,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34294,500165,2167238,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34295,500179,2166864,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34296,500220,2166932,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34297,500150,2166943,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34298,501587,2167830,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34299,501267,2167943,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34300,501290,2167948,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34301,501291,2167876,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34302,501232,2167891,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34303,501083,2167861,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34304,501102,2167869,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34305,497888,2170932,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34306,497991,2170828,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34307,498065,2170720,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34308,500820,2167570,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34309,501341,2167789,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34310,500987,2167842,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34311,501005,2167846,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34312,497139,2166397,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34313,498183,2167460,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34314,484664,2180012,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34315,484791,2179663,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34316,480605,2182653,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34317,478583,2183093,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34318,477914,2182422,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34319,479448,2186582,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34320,479943,2187029,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34321,483157,2183834,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34322,483220,2184007,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34323,473378,2170229,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34324,472433,2174454,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34325,474188,2173610,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34326,473781,2175757,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34327,473540,2173564,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34328,474166,2170561,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34329,473950,2170591,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34330,474542,2170610,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34331,474460,2170664,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34332,474438,2170556,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34333,472686,2164398,แม่นะ,เชียงดาว,เชียงใหม่,0, , 
34334,602156,2199336,เมืองชุม,เวียงชัย,เชียงราย,0, , 
34335,607414,2201031,ผางาม,เวียงชัย,เชียงราย,0, , 
34336,607408,2201017,ผางาม,เวียงชัย,เชียงราย,0, , 
34337,607522,2201481,ผางาม,เวียงชัย,เชียงราย,0, , 
34338,610251,2199396,ผางาม,เวียงชัย,เชียงราย,0, , 
34339,606921,2197383,ผางาม,เวียงชัย,เชียงราย,0, , 
34340,606738,2201604,ผางาม,เวียงชัย,เชียงราย,0, , 
34341,606803,2201615,ผางาม,เวียงชัย,เชียงราย,0, , 
34342,606815,2201660,ผางาม,เวียงชัย,เชียงราย,0, , 
34343,606825,2201717,ผางาม,เวียงชัย,เชียงราย,0, , 
34344,607071,2201497,ผางาม,เวียงชัย,เชียงราย,0, , 
34345,607056,2201526,ผางาม,เวียงชัย,เชียงราย,0, , 
34346,607087,2201717,ผางาม,เวียงชัย,เชียงราย,0, , 
34347,607089,2201813,ผางาม,เวียงชัย,เชียงราย,0, , 
34348,608773,2198465,ผางาม,เวียงชัย,เชียงราย,0, , 
34349,607784,2200877,ผางาม,เวียงชัย,เชียงราย,0, , 
34350,606240,2201423,ผางาม,เวียงชัย,เชียงราย,0, , 
34351,606715,2198679,ผางาม,เวียงชัย,เชียงราย,0, , 
34352,607605,2198989,ผางาม,เวียงชัย,เชียงราย,0, , 
34353,607545,2199199,ผางาม,เวียงชัย,เชียงราย,0, , 
34354,607456,2199344,ผางาม,เวียงชัย,เชียงราย,0, , 
34355,608387,2203061,ผางาม,เวียงชัย,เชียงราย,0, , 
34356,605942,2197846,ผางาม,เวียงชัย,เชียงราย,0, , 
34357,607408,2199019,ผางาม,เวียงชัย,เชียงราย,0, , 
34358,607513,2198980,ผางาม,เวียงชัย,เชียงราย,0, , 
34359,607491,2199003,ผางาม,เวียงชัย,เชียงราย,0, , 
34360,608625,2198339,ผางาม,เวียงชัย,เชียงราย,0, , 
34361,606870,2197264,ผางาม,เวียงชัย,เชียงราย,0, , 
34362,610276,2205281,ผางาม,เวียงชัย,เชียงราย,0, , 
34363,610289,2205214,ผางาม,เวียงชัย,เชียงราย,0, , 
34364,609712,2204699,ผางาม,เวียงชัย,เชียงราย,0, , 
34365,609088,2204416,ผางาม,เวียงชัย,เชียงราย,0, , 
34366,609070,2204432,ผางาม,เวียงชัย,เชียงราย,0, , 
34367,609192,2204723,ผางาม,เวียงชัย,เชียงราย,0, , 
34368,609158,2204630,ผางาม,เวียงชัย,เชียงราย,0, , 
34369,609165,2204674,ผางาม,เวียงชัย,เชียงราย,0, , 
34370,609169,2204653,ผางาม,เวียงชัย,เชียงราย,0, , 
34371,609174,2204604,ผางาม,เวียงชัย,เชียงราย,0, , 
34372,609174,2204588,ผางาม,เวียงชัย,เชียงราย,0, , 
34373,609029,2204526,ผางาม,เวียงชัย,เชียงราย,0, , 
34374,609220,2204294,ผางาม,เวียงชัย,เชียงราย,0, , 
34375,611355,2205374,ผางาม,เวียงชัย,เชียงราย,0, , 
34376,609972,2204762,ผางาม,เวียงชัย,เชียงราย,0, , 
34377,609958,2204644,ผางาม,เวียงชัย,เชียงราย,0, , 
34378,609995,2204735,ผางาม,เวียงชัย,เชียงราย,0, , 
34379,613701,2196866,ผางาม,เวียงชัย,เชียงราย,0, , 
34380,609898,2194275,ผางาม,เวียงชัย,เชียงราย,0, , 
34381,613229,2195271,ผางาม,เวียงชัย,เชียงราย,0, , 
34382,611473,2194817,ผางาม,เวียงชัย,เชียงราย,0, , 
34383,611292,2194211,ผางาม,เวียงชัย,เชียงราย,0, , 
34384,538743,2194047,บ้านหลวง,แม่อาย,เชียงใหม่,0, , 
34385,539125,2201183,บ้านหลวง,แม่อาย,เชียงใหม่,0, , 
34386,539099,2201147,บ้านหลวง,แม่อาย,เชียงใหม่,0, , 
34387,539712,2196871,บ้านหลวง,แม่อาย,เชียงใหม่,0, , 
34388,567694,2195526,แม่กรณ์,เมืองเชียงราย,เชียงราย,0, , 
34389,574984,2199587,แม่กรณ์,เมืองเชียงราย,เชียงราย,0, , 
34390,506771,2195302,แม่งอน,ฝาง,เชียงใหม่,0, , 
34391,506002,2185749,แม่งอน,ฝาง,เชียงใหม่,0, , 
34392,505932,2187314,แม่งอน,ฝาง,เชียงใหม่,0, , 
34393,505696,2185945,แม่งอน,ฝาง,เชียงใหม่,0, , 
34394,505987,2186189,แม่งอน,ฝาง,เชียงใหม่,0, , 
34395,505427,2186042,แม่งอน,ฝาง,เชียงใหม่,0, , 
34396,504365,2188866,แม่งอน,ฝาง,เชียงใหม่,0, , 
34397,505353,2190692,แม่งอน,ฝาง,เชียงใหม่,0, , 
34398,504974,2190681,แม่งอน,ฝาง,เชียงใหม่,0, , 
34399,504892,2195422,แม่งอน,ฝาง,เชียงใหม่,0, , 
34400,504478,2195302,แม่งอน,ฝาง,เชียงใหม่,0, , 
34401,504193,2195260,แม่งอน,ฝาง,เชียงใหม่,0, , 
34402,504640,2196177,แม่งอน,ฝาง,เชียงใหม่,0, , 
34403,504898,2196476,แม่งอน,ฝาง,เชียงใหม่,0, , 
34404,506024,2195184,แม่งอน,ฝาง,เชียงใหม่,0, , 
34405,505309,2194060,แม่งอน,ฝาง,เชียงใหม่,0, , 
34406,505800,2193830,แม่งอน,ฝาง,เชียงใหม่,0, , 
34407,505286,2193387,แม่งอน,ฝาง,เชียงใหม่,0, , 
34408,505711,2193951,แม่งอน,ฝาง,เชียงใหม่,0, , 
34409,505259,2194243,แม่งอน,ฝาง,เชียงใหม่,0, , 
34410,505237,2194061,แม่งอน,ฝาง,เชียงใหม่,0, , 
34411,505358,2194008,แม่งอน,ฝาง,เชียงใหม่,0, , 
34412,505389,2194135,แม่งอน,ฝาง,เชียงใหม่,0, , 
34413,505549,2194078,แม่งอน,ฝาง,เชียงใหม่,0, , 
34414,505715,2192537,แม่งอน,ฝาง,เชียงใหม่,0, , 
34415,505521,2192429,แม่งอน,ฝาง,เชียงใหม่,0, , 
34416,505497,2192211,แม่งอน,ฝาง,เชียงใหม่,0, , 
34417,505714,2192287,แม่งอน,ฝาง,เชียงใหม่,0, , 
34418,505956,2192142,แม่งอน,ฝาง,เชียงใหม่,0, , 
34419,506602,2192010,แม่งอน,ฝาง,เชียงใหม่,0, , 
34420,506282,2191506,แม่งอน,ฝาง,เชียงใหม่,0, , 
34421,505481,2191516,แม่งอน,ฝาง,เชียงใหม่,0, , 
34422,505250,2193655,แม่งอน,ฝาง,เชียงใหม่,0, , 
34423,504531,2196605,แม่งอน,ฝาง,เชียงใหม่,0, , 
34424,504706,2196163,แม่งอน,ฝาง,เชียงใหม่,0, , 
34425,509235,2193220,แม่งอน,ฝาง,เชียงใหม่,0, , 
34426,505779,2195656,แม่งอน,ฝาง,เชียงใหม่,0, , 
34427,505689,2196599,แม่งอน,ฝาง,เชียงใหม่,0, , 
34428,505692,2196740,แม่งอน,ฝาง,เชียงใหม่,0, , 
34429,505755,2196973,แม่งอน,ฝาง,เชียงใหม่,0, , 
34430,505889,2197337,แม่งอน,ฝาง,เชียงใหม่,0, , 
34431,505684,2193917,แม่งอน,ฝาง,เชียงใหม่,0, , 
34432,508867,2189845,แม่งอน,ฝาง,เชียงใหม่,0, , 
34433,507416,2199517,แม่คะ,ฝาง,เชียงใหม่,0, , 
34434,506399,2197676,แม่คะ,ฝาง,เชียงใหม่,0, , 
34435,506954,2199400,แม่คะ,ฝาง,เชียงใหม่,0, , 
34436,536208,2187644,แม่คะ,ฝาง,เชียงใหม่,0, , 
34437,536237,2187648,แม่คะ,ฝาง,เชียงใหม่,0, , 
34438,536271,2187721,แม่คะ,ฝาง,เชียงใหม่,0, , 
34439,536345,2187322,แม่คะ,ฝาง,เชียงใหม่,0, , 
34440,536242,2186575,แม่คะ,ฝาง,เชียงใหม่,0, , 
34441,536223,2186544,แม่คะ,ฝาง,เชียงใหม่,0, , 
34442,536450,2185400,แม่คะ,ฝาง,เชียงใหม่,0, , 
34443,536343,2185630,แม่คะ,ฝาง,เชียงใหม่,0, , 
34444,536438,2185678,แม่คะ,ฝาง,เชียงใหม่,0, , 
34445,536185,2185716,แม่คะ,ฝาง,เชียงใหม่,0, , 
34446,536199,2185731,แม่คะ,ฝาง,เชียงใหม่,0, , 
34447,535925,2185930,แม่คะ,ฝาง,เชียงใหม่,0, , 
34448,535962,2185947,แม่คะ,ฝาง,เชียงใหม่,0, , 
34449,536186,2185982,แม่คะ,ฝาง,เชียงใหม่,0, , 
34450,536102,2185892,แม่คะ,ฝาง,เชียงใหม่,0, , 
34451,535869,2185832,แม่คะ,ฝาง,เชียงใหม่,0, , 
34452,536715,2185365,แม่คะ,ฝาง,เชียงใหม่,0, , 
34453,536985,2185464,แม่คะ,ฝาง,เชียงใหม่,0, , 
34454,536947,2185478,แม่คะ,ฝาง,เชียงใหม่,0, , 
34455,535228,2186375,แม่คะ,ฝาง,เชียงใหม่,0, , 
34456,535402,2186328,แม่คะ,ฝาง,เชียงใหม่,0, , 
34457,534213,2186512,แม่คะ,ฝาง,เชียงใหม่,0, , 
34458,533810,2186940,แม่คะ,ฝาง,เชียงใหม่,0, , 
34459,533825,2186823,แม่คะ,ฝาง,เชียงใหม่,0, , 
34460,533766,2187076,แม่คะ,ฝาง,เชียงใหม่,0, , 
34461,524735,2186562,แม่คะ,ฝาง,เชียงใหม่,0, , 
34462,534150,2192230,แม่คะ,ฝาง,เชียงใหม่,0, , 
34463,506827,2196691,แม่คะ,ฝาง,เชียงใหม่,0, , 
34464,506362,2196937,แม่คะ,ฝาง,เชียงใหม่,0, , 
34465,506360,2196772,แม่คะ,ฝาง,เชียงใหม่,0, , 
34466,534458,2185634,แม่คะ,ฝาง,เชียงใหม่,0, , 
34467,534412,2185686,แม่คะ,ฝาง,เชียงใหม่,0, , 
34468,534431,2185681,แม่คะ,ฝาง,เชียงใหม่,0, , 
34469,534471,2185376,แม่คะ,ฝาง,เชียงใหม่,0, , 
34470,534460,2185378,แม่คะ,ฝาง,เชียงใหม่,0, , 
34471,534459,2185613,แม่คะ,ฝาง,เชียงใหม่,0, , 
34472,534679,2185463,แม่คะ,ฝาง,เชียงใหม่,0, , 
34473,525269,2191324,แม่คะ,ฝาง,เชียงใหม่,0, , 
34474,533605,2189909,แม่คะ,ฝาง,เชียงใหม่,0, , 
34475,533062,2189791,แม่คะ,ฝาง,เชียงใหม่,0, , 
34476,533069,2189874,แม่คะ,ฝาง,เชียงใหม่,0, , 
34477,533248,2189370,แม่คะ,ฝาง,เชียงใหม่,0, , 
34478,533192,2189260,แม่คะ,ฝาง,เชียงใหม่,0, , 
34479,533170,2188865,แม่คะ,ฝาง,เชียงใหม่,0, , 
34480,532867,2189339,แม่คะ,ฝาง,เชียงใหม่,0, , 
34481,532873,2189317,แม่คะ,ฝาง,เชียงใหม่,0, , 
34482,532764,2189387,แม่คะ,ฝาง,เชียงใหม่,0, , 
34483,532952,2189426,แม่คะ,ฝาง,เชียงใหม่,0, , 
34484,535192,2191763,แม่คะ,ฝาง,เชียงใหม่,0, , 
34485,535072,2191582,แม่คะ,ฝาง,เชียงใหม่,0, , 
34486,610577,2190462,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34487,607028,2193374,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34488,607755,2189599,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34489,610247,2188456,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34490,610126,2188375,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34491,610108,2188355,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34492,610147,2188410,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34493,611641,2190041,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34494,610600,2190461,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34495,612436,2191640,ดอนศิลา,เวียงชัย,เชียงราย,0, , 
34496,569362,2191280,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34497,566793,2194932,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34498,567464,2195870,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34499,568348,2193885,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34500,568366,2193844,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34501,568993,2193270,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34502,570075,2192621,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34503,566701,2193994,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34504,566740,2192973,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34505,567364,2192670,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34506,567906,2192510,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34507,567743,2192871,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34508,569413,2190944,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34509,565883,2194356,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34510,567405,2191534,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34511,566452,2191936,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34512,566381,2188659,โป่งแพร่,แม่ลาว,เชียงราย,0, , 
34513,591132,2191385,ห้วยสัก,เมืองเชียงราย,เชียงราย,0, , 
34514,503054,2178724,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34515,506027,2182654,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34516,505891,2183702,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34517,505781,2183864,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34518,505653,2184068,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34519,505621,2184101,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34520,507289,2184382,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34521,502867,2185906,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34522,504189,2187075,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34523,506945,2183594,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34524,506231,2182420,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34525,504833,2185082,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34526,506873,2183601,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34527,503839,2188589,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34528,503752,2187545,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34529,503381,2188564,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34530,503683,2187110,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34531,505987,2182661,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34532,505998,2182669,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34533,506350,2182579,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34534,505846,2183651,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34535,505863,2183709,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34536,506058,2183639,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34537,506153,2183724,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34538,506309,2184231,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34539,505636,2185063,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34540,505718,2185072,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34541,506719,2185068,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34542,507105,2184334,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34543,507358,2184456,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34544,507476,2184928,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34545,507610,2184739,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34546,506466,2185026,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
34547,506423,2184963,หนองบัว,ไชยปราการ,เชียงใหม่,0, , 
