﻿SAFE_ID,UTM_E,UTM_N,ZONE,MOO,PLACE,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR_MAP,REMARK,REMARK_2
1531,600638,2247753,47,11,วัดไชยสถาน,บ้านสันป่าก๋อย,ศรีดอนมูล,แม่สาย,เชียงราย,2558, , 
1618,597954,2187916,47,11,โรงเรียนบ้านหัวดง,บ้านหัวดง,ห้วยสัก,เมืองเชียงราย,เชียงราย,2558, , 
1617,599504,2186153,47,10,วัดดงป่าเหมี้ยง,บ้านดงป่าเหมี้ยง,ห้วยสัก,เมืองเชียงราย,เชียงราย,2558, , 
1612,601266,2187694,47,7,โรงเรียนบ้านร่องปลาขาว,บ้านร่องปลาขาว,ห้วยสัก,เมืองเชียงราย,เชียงราย,2558, , 
1613,601095,2187915,47,7,วัดบ้านร่องปลาขาว,บ้านร่องปลาขาว,ห้วยสัก,เมืองเชียงราย,เชียงราย,2558, , 
3049,415808,1999413,47,1,โรงเรียนเฉลิมรัชวิทยาคม,บ้านกองก๋อย,กองก๋อย,สบเมย,แม่ฮ่องสอน,2558, , 
3048,415069,1999337,47,7,นายคุณาศรี  มรดกธีรภาพ/เลขที่ 113,บ้านท่าฝาย,กองก๋อย,สบเมย,แม่ฮ่องสอน,2558, , 
1610,595457,2187183,47,5,รร.อนุบาลห้วยสัก,บ้านห้วยสัก,ห้วยสัก,เมืองเชียงราย,เชียงราย,2558, , 
3041,408225,1991442,47,8,โรงเรียนบ้านทะโลงเหนือ,บ้านทะโลงเหนือ,กองก๋อย,สบเมย,แม่ฮ่องสอน,2558, , 
3040,458350,2107017,47,7,โบสถ์คาทอลิก,ไม่มีข้อมูล,โป่งสา,ปาย,แม่ฮ่องสอน,2558, , 
3043,403357,1989704,47,6,โรงเรียนบ้านห้วยวอก,บ้านห้วยวอก,กองก๋อย,สบเมย,แม่ฮ่องสอน,2558, , 
3042,411954,1994439,47,3,โรงเรียนบ้านแม่แพร,บ้านแม่แพรหลวง,กองก๋อย,สบเมย,แม่ฮ่องสอน,2558, , 
3045,411468,1990960,47,9,"ศูนย์การเรียนชุมชนชาวไทยภูเขา ""แม่ฟ้าหลวง"" บ้านผาอันใต้",กลุ่มบ้านผาอันเหนือ,กองก๋อย,สบเมย,แม่ฮ่องสอน,2558, , 
3044,404906,1988744,47,4,นายนูลือ  รวมแดนทอง/เลขที่ 209,บ้านห้วยเกี๋ยง,กองก๋อย,สบเมย,แม่ฮ่องสอน,2558, , 
3047,410210,1995363,47,5,โรงเรียนบ้านแม่แพน้อย,บ้านแม่แพน้อย,กองก๋อย,สบเมย,แม่ฮ่องสอน,2558, , 
3046,410272,1991992,47,2,โรงเรียนบ้านผาเยอ,บ้านผาเยอ,กองก๋อย,สบเมย,แม่ฮ่องสอน,2558, , 
1094,578496,2167723,47,2,วัดศรีทรายมูล,บ้านป่าก่อ,เจริญเมือง,พาน,เชียงราย,2558, , 
1095,579522,2168065,47,3,โรงพยาบาลส่งเสิมสุขภาพตำบล ตำบลเจริญเมือง,บ้านกล้วย,เจริญเมือง,พาน,เชียงราย,2558, , 
1096,579554,2168068,47,4,วัดเจริญเมือง,บ้านศรีทรายทอง,เจริญเมือง,พาน,เชียงราย,2558, , 
1097,582278,2167542,47,5,โรงเรียนบ้านป่าตึง,บ้านป่าตึง,เจริญเมือง,พาน,เชียงราย,2558, , 
1093,578014,2169118,47,1,วัดคีรีมงคล,บ้านสันทราย,เจริญเมือง,พาน,เชียงราย,2558, , 
1098,579469,2169250,47,6,ศูนย์พัฒนาเด็กเล็กตำบลเจริญเมือง,บ้านจำปู,เจริญเมือง,พาน,เชียงราย,2558, , 
1099,580487,2169929,47,7,ศาลาประชาคมบ้านดงหลวง,บ้านดงหลวง,เจริญเมือง,พาน,เชียงราย,2558, , 
1246,609516,2164606,47,10,วัดเกี๋ยงดอย,บ้านเกี๋ยงดอย,แม่ลอย,เทิง,เชียงราย,2558, , 
1322,591899,2250174,47,8,โรงเรียนทรายราชสามัคคี,บ้านสันทรายนาปง,โป่งผา,แม่สาย,เชียงราย,2558, , 
1323,591976,2252348,47,9,วัดบ้านจ้อง,บ้านจ้องวัด,โป่งผา,แม่สาย,เชียงราย,2558, , 
1320,595681,2250734,47,6,วัดสันทรายมูล,บ้านสันทรายมูล,โป่งผา,แม่สาย,เชียงราย,2558, , 
1321,589808,2250138,47,7,วัดพระธาตุเจดี 2 องค์,บ้านสันทรายนาปง,โป่งงาม,แม่สาย,เชียงราย,2558, , 
1326,592550,2254551,47,12,วัดน้ำจำ,บ้านน้ำจำกลาง,โป่งผา,แม่สาย,เชียงราย,2558, , 
1324,592652,2252358,47,10,ศาลาอเนกประสงค์,บ้านจ้องเด่น,โป่งผา,แม่สาย,เชียงราย,2558, , 
1325,592730,2254814,47,11,คริสตจักรบ้านน้ำจำ,บ้านน้ำจำเหนือ,โป่งผา,แม่สาย,เชียงราย,2558, , 
3898,515832,1133768,47,1,ศาลาหมู่บ้าน,บ้านดอนตาเหลือง,ท่าหิน,สวี,ชุมพร,2558, , 
8158,647270,1935047,47,13,นายอนงค์ พัดแก้ว/เลขที่ 79,บ้านใหญ่เจริญ,ผักขวง,ทองแสนขัน,อุตรดิตถ์,2558, , 
8159,647242,1934258,47,6,วัดร้องลึกศรีชุมภรณ์,บ้านร้องลึก,ผักขวง,ทองแสนขัน,อุตรดิตถ์,2558, , 
1403,577246,2173047,47,15,วัดโป่งแดง,บ้านโป่งแดง,ทรายขาว,พาน,เชียงราย,2558, , 
1402,573759,2175466,47,14,โรงเรียนวัดหนองตุ้ม,บ้านหนองตุ้ม,ทรายขาว,พาน,เชียงราย,2558, , 
1401,574779,2173199,47,13,วัดหนองผักจิก,บ้านหนองผักจิก,ทรายขาว,พาน,เชียงราย,2558, , 
1400,573784,2173029,47,13,อาคารเอนกประสงค์,บ้านรวมไทย,ทรายขาว,พาน,เชียงราย,2558, , 
1405,573422,2176355,47,17,โรงเรียนร่องธารวิทยา,บ้านร่องธาร,ทรายขาว,พาน,เชียงราย,2558, , 
1404,577952,2173210,47,16,วัดพระธาตุบ่อน้ำติ๊บ,บ้านโป่งทวี,ทรายขาว,พาน,เชียงราย,2558, , 
1547,595210,2232084,47,3,วัดดอยต่อ,ไม่มีข้อมูล,สันทราย,แม่จัน,เชียงราย,2558, , 
32,495807,2072866,47,0,โรงเรียนนานาชาติลานนา,ไม่มีข้อมูล,สุเทพ,เมืองเชียงใหม่,เชียงใหม่,2558, , 
31,495458,2072936,47,0,วัดตำหนักศิริมังคลาจารย์,ไม่มีข้อมูล,สุเทพ,เมืองเชียงใหม่,เชียงใหม่,2558, , 
1100,580919,2171275,47,8,วัดป่ายาง,บ้านป่ายาง,เจริญเมือง,พาน,เชียงราย,2558, , 
35,495521,2072166,47,0,นายชุติพล ดาววงศ์,ไม่มีข้อมูล,สุเทพ,เมืองเชียงใหม่,เชียงใหม่,2558, , 
4079,515939,1112991,47,4,ศูนย์ประชุมหมู่บ้าน,ไม่มีข้อมูล,ปากตะโก,ทุ่งตะโก,ชุมพร,2558, , 
4078,515457,1116200,47,1,วัดชลธีพฤกษาราม,ไม่มีข้อมูล,ปากตะโก,ทุ่งตะโก,ชุมพร,2558, , 
4077,517998,1123139,47,5,ศาลาหมู่บ้านรัตนโกศัย,บ้านรัตนโกศัย,ปากตะโก,ทุ่งตะโก,ชุมพร,2558, , 
7510,497096,966846,47,16,ศาลาประจำหมู่บ้าน,บ้านศรีวิชัย,บ้านเสด็จ,เคียนซา,สุราษฎร์ธานี,2558, , 
1101,581962,2172231,47,9,วัดเดื่อป่อง,บ้านป่าบง,เจริญเมือง,พาน,เชียงราย,2558, , 
7743,517653,1067388,47,2,ศาลาหมู่บ้าน ม.2,บ้านคันธุลี,คันธุลี,ท่าชนะ,สุราษฎร์ธานี,2558, , 
6301,606055,837681,47,10,ศาลาหมู่บ้าน ม.10,บ้านลำกระ,ชุมพล,ศรีนครินทร์,พัทลุง,2558, , 
940,500245,2093949,47,13,บ้าน,บ้านดอยน้อยพัฒนา,หนองหาร,สันทราย,เชียงใหม่,2558, , 
410,468076,1982815,47,0,วัดผาจุก,บ้านผาจุก,ดอยเต่าใต้,ดอยเต่า,เชียงใหม่,2558, , 
411,468016,1982372,47,0,ศาลาประชาคมบ้านผาจุก,บ้านผาจุก,ดอยเต่าใต้,ดอยเต่า,เชียงใหม่,2558, , 
1437,611104,2231128,47,10,โรงเรียนสงเคราะห์ทหารผ่านศึก,บ้านผ่านศึก,ท่าข้าวเปลือก,แม่จัน,เชียงราย,2558, , 
1434,604873,2230167,47,14,ศาลาประชาคม,บ้านเนินทอง,ท่าข้าวเปลือก,แม่จัน,เชียงราย,2558, , 
1435,603149,2229894,47,9,ศาลาเอนกประสงค์,บ้านป่าไร่,ท่าข้าวเปลือก,แม่จัน,เชียงราย,2558, , 
1432,611104,2234378,47,8,โรงเรียนบ้านทับกุมารทอง,บ้านทับกุมารทอง,ท่าข้าวเปลือก,แม่จัน,เชียงราย,2558, , 
1433,611201,2234648,47,8,วัดทับกุมารทอง,บ้านทับกุมารทอง,ท่าข้าวเปลือก,แม่จัน,เชียงราย,2558, , 
1438,611239,2232023,47,11,วัดพระพุทธบาทผาเรือ,บ้านผาเรือ,ท่าข้าวเปลือก,แม่จัน,เชียงราย,2558, , 
1439,602018,2229287,47,13,วัดแม่หะ-ศรียางชุม,บ้านศรียางชุม,ท่าข้าวเปลือก,แม่จัน,เชียงราย,2558, , 
7688,507120,924589,47,2,โรงเรียนวัดสองแพรก,บ้านสองแพรก,ไทรทอง,ชัยบุรี,สุราษฎร์ธานี,2558, , 
4268,528088,1169770,47,2,ศาลาหมู่บ้าน,บ้านปากด่าน,สะพลี,ปะทิว,ชุมพร,2558, , 
4269,527180,1170257,47,3,ศาลาหมู่บ้าน,บ้านดอนคา,สะพลี,ปะทิว,ชุมพร,2558, , 
7711,505413,939060,47,1,โรงเรียนบ้านปลายศอก,บ้านปลายศอก,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,2558, , 
7713,506635,935701,47,2,ศาลาหมู่บ้าน ม.2,บ้านบางหอย,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,2558, , 
7715,501583,939621,47,3,นางมณฑา บุญทองเล็ก บ้านเลขที่ 108,บ้านปลายคลองศอก,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,2558, , 
7714,506106,935716,47,2,โรงเรียนบ้านบางหอย,บ้านบางหอย,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,2558, , 
7717,501253,941920,47,4,โรงเรียนบ้านควนพัฒนาประชาสรรค์,บ้านควนฮาย,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,2558, , 
7716,502087,938974,47,3,ศาลาหมู่บ้าน ม.3,บ้านปลายคลองศอก,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,2558, , 
7719,506106,935716,47,5,โรงเรียนบ้านบางหอย,บ้านปลายศอก,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,2558, , 
4008,517321,1107031,47,4,โรงเรียนบ้านบางหยี,บ้านบางหยี,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4009,514738,1106847,47,5,ศาลาหมู่บ้าน,บ้านคลองวงค์,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4003,515919,1102970,47,1,วัดชลธีนิมิตร,บ้านบางน้ำจืด,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4004,515919,1102970,47,2,วัดชลธีนิมิตร,บ้านบางน้ำจืด,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4005,516605,1105218,47,3,สำนักสงฆ์เขาไทรทอง,บ้านแหลมหญ้า,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4006,516386,1105902,47,3,ศาลาประชาธิปไตย,บ้านแหลมหญ้า,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4007,519003,1106455,47,4,บ้านเลขที่ 94 ผญ.นายจักรี จันทร 083-6329589,บ้านบางหยี,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
6138,599833,853201,47,6,ศาลาหมู่บ้าน ม. 6,บ้านเขาย่าตก,เขาย่า,ศรีบรรพต,พัทลุง,2558, , 
6139,598585,855564,47,7,ศาลาหมู่บ้าน ม. 7,บ้านโพรงงู,เขาย่า,ศรีบรรพต,พัทลุง,2558, , 
1594,617935,2169477,47,7,หอประชุมหมู่บ้าน,บ้านหนองแรดป่าตาล,หนองแรด,เทิง,เชียงราย,2558, , 
6133,600425,854052,47,1,ศาลาหมู่บ้าน ม. 1,บ้านสำนักปราง,เขาย่า,ศรีบรรพต,พัทลุง,2558, , 
6136,601574,852976,47,4,ศาลาหมู่บ้าน ม. 4,บ้านเขาย่า,เขาย่า,ศรีบรรพต,พัทลุง,2558, , 
6134,601070,854209,47,2,ศาลาหมู่บ้าน ม. 2,บ้านสะพานยาง,เขาย่า,ศรีบรรพต,พัทลุง,2558, , 
6135,597476,856426,47,3,ศาลาหมู่บ้าน ม. 3,บ้านม่วง,เขาย่า,ศรีบรรพต,พัทลุง,2558, , 
3073,410306,2169407,47,4,โรงเรียนบ้านน้ำฮูผาเสือ,บ้านน้ำฮูผาเสื่อ,นาปู่ป้อม,ปางมะผ้า,แม่ฮ่องสอน,2558, , 
1591,617750,2169592,47,4,อาคารเอนกประสงค์,บ้านหนองแรดกลาง,หนองแรด,เทิง,เชียงราย,2558, , 
1590,618301,2169973,47,3,วัดหนองแรดใต้รัตนาราม,บ้านหนองแรดใต้,หนองแรด,เทิง,เชียงราย,2558, , 
3076,380156,2026939,47,10,ศูนย์การเรียนรู้ไทยภูเขาแม่ฟ้าหลวง บ้านแม่เกาะ,กลุ่มบ้านแม่เกาะ,บ้านกาศ,แม่สะเรียง,แม่ฮ่องสอน,2558, , 
3077,378599,2024588,47,10,เขตรักษาพันธ์สัตว์ป่าสาละวิน,บ้านขุนแม่ต้อบสา,บ้านกาศ,แม่สะเรียง,แม่ฮ่องสอน,2558, , 
1020,513953,2186699,47,0,วัดเวียงไชยคีรีวงค์,ไม่มีข้อมูล,แม่งอน,ฝาง,เชียงใหม่,2558, , 
1022,516898,2186601,47,0,ที่ทำการผู้ใหญ่บ้าน,ไม่มีข้อมูล,แม่งอน,ฝาง,เชียงใหม่,2558, , 
1029,516198,2185907,47,0,จุดปลอดภัยชั่วคราว,ไม่มีข้อมูล,แม่งอน,ฝาง,เชียงใหม่,2558, , 
1028,518588,2188944,47,0,วัดศรีปทุมวาราม,ไม่มีข้อมูล,แม่งอน,ฝาง,เชียงใหม่,2558, , 
4273,528612,1174868,47,7,ศาลาหมู่บ้าน,บ้านคลองใหญ่,สะพลี,ปะทิว,ชุมพร,2558, , 
4272,523026,1171025,47,6,วัดพรุใหญ่,บ้านพรุใหญ่,สะพลี,ปะทิว,ชุมพร,2558, , 
4271,530554,1171459,47,5,วัดสามัคคีชัย,บ้านท่าเสม็ด,สะพลี,ปะทิว,ชุมพร,2558, , 
4275,529143,1168375,47,8,ศาลาหมู่บ้าน,บ้านทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,2558, , 
4279,524088,1173455,47,10,สำนักสงฆ์เขาลูกกลาง,บ้านฝ่ายเขา,สะพลี,ปะทิว,ชุมพร,2558, , 
1355,614488,2179386,47,14,วัดเนื้อนาบุญ,บ้านทุ่งลานนา,งิ้ว,เทิง,เชียงราย,2558, , 
2975,442489,2139016,47,5,ศาลเจ้าเมืองแม่ฮี้ วัดแม่ฮี้,บ้านแม่ฮี้,แม่ฮี้,ปาย,แม่ฮ่องสอน,2558, , 
4019,515274,1108417,47,12,วัดน้ำลอด,บ้านน้ำลอด,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4018,515372,1108613,47,12,ศาลาหมู่บ้าน,บ้านน้ำลอด,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4013,512309,1105000,47,8,สำนักสงฆ์เขาน้ำซับ,บ้านหนองไก่ปิ้ง,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4012,512781,1104847,47,8,ศาลาหมู่บ้าน,บ้านหนองไก่ปิ้ง,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4011,514125,1104926,47,7,ศูนย์หมู่บ้านทัพนายสังข์,บ้านทัพนายสังข์,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4010,514121,1106672,47,6,ศาลาหมู่บ้าน,บ้านบางมุด,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4017,515957,1103030,47,11,โรงเรียนวัดชลธีนิมิตร,บ้านบางน้ำจืด,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4016,515919,1102970,47,11,วัดชลธีนิมิตร,บ้านบางน้ำจืด,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4015,515919,1102970,47,10,วัดชลธีนิมิตร,บ้านบางน้ำจืด,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4014,515919,1102970,47,9,วัดชลธีนิมิตร,บ้านบางน้ำจืด,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
7501,496173,963407,47,8,ศาลาหมู่บ้าน หมู่ 8,บ้านเขารักษ์,บ้านเสด็จ,เคียนซา,สุราษฎร์ธานี,2558, , 
1111,583586,2165931,47,18,พระธาตุผาชุม,บ้านใหม่เจริญมิตร,เจริญเมือง,พาน,เชียงราย,2558, , 
1446,588836,2195318,47,13,วิทยาลัยการอาชีพเชียงราย,บ้านเวียงกลาง,ท่าสาย,เมืองเชียงราย,เชียงราย,2558, , 
1113,578014,2169118,47,20,วัดคีรีมงคล,บ้านสันทราย,เจริญเมือง,พาน,เชียงราย,2558, , 
1112,579554,2168068,47,19,วัดเจริญเมือง,บ้านศรีทรายทอง,เจริญเมือง,พาน,เชียงราย,2558, , 
1442,594182,2190298,47,0,วัดร่องธาร,ไม่มีข้อมูล,ห้วยสัก,เมืองเชียงราย,เชียงราย,2558, , 
7694,516434,930828,47,7,ศาลาหมู่บ้าน ม.7,บ้านคลองเพร็ง,ชัยบุรี,ชัยบุรี,สุราษฎร์ธานี,2558, , 
6302,607739,841167,47,11,ศาลาหมู่บ้าน ม.11,บ้านต้นธง,ชุมพล,ศรีนครินทร์,พัทลุง,2558, , 
7695,516423,930659,47,7,ศูนย์พัฒนาเด็กเล็ก,บ้านคลองเพร็ง,ชัยบุรี,ชัยบุรี,สุราษฎร์ธานี,2558, , 
7696,499576,931061,47,8,ศาลาหมู่บ้าน ม.8,บ้านสระแก้ว,ไทรทอง,ชัยบุรี,สุราษฎร์ธานี,2558, , 
2903,380801,2093927,47,4,"ศูนย์พัฒนาเด็กเล็ก น้ำพระทัยแห่งรัก, คริสตจักรแม่สะเป่ใต้",บ้านแม่สะเป่ใต้,ขุนยวม,ขุนยวม,แม่ฮ่องสอน,2558, , 
2902,376228,2093165,47,6,นายสมชาย พัฒนาเกษตร,กลุ่มบ้านหนองแดง,ขุนยวม,ขุนยวม,แม่ฮ่องสอน,2558, , 
2901,379067,2090633,47,6,โรงเรียนบ้านแม่สะเป่เหนือ ทางทิศใต้ของถนน,บ้านแม่สะเป่เหนือ,ขุนยวม,ขุนยวม,แม่ฮ่องสอน,2558, , 
7697,497983,930767,47,8,สำนักสงฆ์บ้านสระแก้ว,บ้านสระแก้ว,ไทรทอง,ชัยบุรี,สุราษฎร์ธานี,2558, , 
2900,386459,2100067,47,5,"ที่ทำการผู้ใหญ่บ้าน, นายบุญนำ สากลไพร",กลุ่มบ้านห้วยฮุง,ขุนยวม,ขุนยวม,แม่ฮ่องสอน,2558, , 
7690,499514,929520,47,4,โรงเรียนบ้านควนสระ,บ้านควนสระ,ไทรทอง,ชัยบุรี,สุราษฎร์ธานี,2558, , 
8163,653684,1962186,47,8,สำนักสงฆ์บ้านห้วยเจริญ,บ้านห้วยเจริญ,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
1021,517038,2187249,47,0,เทศบาลตำบลแม่ข่า,ไม่มีข้อมูล,แม่งอน,ฝาง,เชียงใหม่,2558, , 
7749,513817,1065040,47,8,ศาลาหมู่บ้าน ม.8,บ้านศรีทอง,คันธุลี,ท่าชนะ,สุราษฎร์ธานี,2558, , 
8173,645811,1957182,47,3,โรงเรียนผาเต่าพัฒนา,บ้านผาเต่าพัฒนา,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
7693,509836,926049,47,6,ศาลาหมู่บ้าน ม.6,บ้านสองแพรกใหม่,ไทรทอง,ชัยบุรี,สุราษฎร์ธานี,2558, , 
4244,512710,1073676,47,5,ศาลาหมู่บ้าน,บ้านแหลมดิน,สวนแตง,ละแม,ชุมพร,2558, , 
4245,515224,1077102,47,6,บ้านนายสุริยา นาคแก้ว เลขที่ 12 ผู้ใหญ่บ้าน,บ้านหนองบัว,สวนแตง,ละแม,ชุมพร,2558, , 
4242,513665,1075127,47,3,วัดบ้านดวด (วัดสุวรรณธาราราม),บ้านในดวด,สวนแตง,ละแม,ชุมพร,2558, , 
4243,515539,1074165,47,4,ศาลาหมู่บ้าน,บ้านดอนแค,สวนแตง,ละแม,ชุมพร,2558, , 
4240,509977,1074063,47,1,ศาลาหมู่บ้าน,บ้านนาจีนซิ้ว,สวนแตง,ละแม,ชุมพร,2558, , 
4241,513352,1074768,47,2,ศาลาหมู่บ้าน,บ้านดวด,สวนแตง,ละแม,ชุมพร,2558, , 
8172,649831,1957061,47,4,วัดบ้านปากห้วยฉลอง,บ้านปากห้วยฉลอง,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
8162,661687,1961966,47,13,สำนักสงฆ์บ้านท้ายเขื่อน,บ้านท้ายเขื่อน,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
7747,519831,1065465,47,6,ศาลาหมู่บ้าน ม.6,บ้านดอนทะเล,คันธุลี,ท่าชนะ,สุราษฎร์ธานี,2558, , 
1364,618293,2177170,47,21,วัดศรีบุญยืน,บ้านสักสันติราษฎร์,งิ้ว,เทิง,เชียงราย,2558, , 
1365,619110,2177129,47,22,นายสมัย วุฒิพรหม,บ้านศรีสว่าง,งิ้ว,เทิง,เชียงราย,2558, , 
1362,614487,2177675,47,19,พระธาตุอินทร์แถลง,บ้านม่อนพญาอินทร์,งิ้ว,เทิง,เชียงราย,2558, , 
1363,617540,2177047,47,20,วัดสักเหนือ,บ้านสักเหนือ,งิ้ว,เทิง,เชียงราย,2558, , 
4022,520345,1111428,47,14,ศูนย์หมู่บ้าน,บ้านเกาะพิทักษ์,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4020,518171,1110144,47,13,ศาลาหมู่บ้าน,บ้านคลองครก,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
4021,519143,1109096,47,13,วัดทองโฮ,บ้านคลองครก,บางน้ำจืด,หลังสวน,ชุมพร,2558, , 
7514,502999,971839,47,20,ศาลาหมู่บ้าน,บ้านมิตรสัมพันธ์,บ้านเสด็จ,พุนพิน,สุราษฎร์ธานี,2558, , 
7513,495476,965592,47,19,ศาลาประชาคมหมู่บ้าน ม.19,บ้านเขาไพรเกตุ,บ้านเสด็จ,เคียนซา,สุราษฎร์ธานี,2558, , 
7512,511194,965832,47,18,ศาลาหมู่บ้าน ม.18,บ้านประชาธรรม,บ้านเสด็จ,เคียนซา,สุราษฎร์ธานี,2558, , 
6150,622610,811446,47,7,ที่ว่าการอำเภอตะโหมด,บ้านควนเสาธง,แม่ขรี,ตะโหมด,พัทลุง,2558, , 
6151,621723,811728,47,8,ศาลาหมู่บ้าน ม.8,บ้านควนปาบ,แม่ขรี,ตะโหมด,พัทลุง,2558, , 
6152,618911,813093,47,9,ศาลาหมู่บ้าน ม.9,บ้านหนองปด,แม่ขรี,ตะโหมด,พัทลุง,2558, , 
6153,619423,808354,47,10,ศาลาหมู่บ้าน ม.10,บ้านคลองปลักปอม,แม่ขรี,ตะโหมด,พัทลุง,2558, , 
6154,617350,811270,47,11,บ้านเลขที่ 134 ผญ.นายสลาม จงกลบาน 089-9778663,บ้านควนล่อน,แม่ขรี,ตะโหมด,พัทลุง,2558, , 
298,460165,2169670,47,4,วัดสันติสุข,ไม่มีข้อมูล,แสนไห,เวียงแหง,เชียงใหม่,2558, , 
296,461271,2169543,47,4,วัดพระธาตุแสนไห,ไม่มีข้อมูล,แสนไห,เวียงแหง,เชียงใหม่,2558, , 
297,460383,2168402,47,5,วัดอุทัยธาราม,ไม่มีข้อมูล,แสนไห,เวียงแหง,เชียงใหม่,2558, , 
294,460674,2171444,47,2,วัดสามปู,ไม่มีข้อมูล,แสนไห,เวียงแหง,เชียงใหม่,2558, , 
295,461170,2170221,47,3,โรงพยาบาล.ส่งเสริมสุขภาพตำบล บ้านม่วงป็อก,บ้านม่วงป็อก,แสนไห,เวียงแหง,เชียงใหม่,2558, , 
7863,497598,1005548,47,11,ศาลาหมู่บ้าน ม.11,บ้านเชี่ยวไทร,บ้านยาง,คีรีรัฐนิคม,สุราษฎร์ธานี,2558, , 
7862,498455,1002819,47,10,ศาลาหมู่บ้าน ม.10,บ้านหน้าเขา,บ้านยาง,คีรีรัฐนิคม,สุราษฎร์ธานี,2558, , 
7861,498195,1001964,47,9,ศาลาหมู่บ้าน ม.9,บ้านเขาวง,บ้านยาง,คีรีรัฐนิคม,สุราษฎร์ธานี,2558, , 
7860,497776,1005715,47,8,ศาลาหมู่บ้าน ม.8,บ้านเชี่ยวหมวง,บ้านยาง,คีรีรัฐนิคม,สุราษฎร์ธานี,2558, , 
8168,648790,1959019,47,2,โรงเรียนผาเลือดวิทยาคาร,บ้านผาเลือด,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
3151,424745,2148155,47,5,ที่ทำการผู้ใหญ่บ้าน/นายสมชาย สุขโพธิญาณ,แม่อุมอง,สบป่อง,ปางมะผ้า,แม่ฮ่องสอน,2558, , 
3155,422503,2155227,47,8,นายนพดล ยี่ป๋า,แม่หมูลีซฮ,สบป่อง,ปางมะผ้า,แม่ฮ่องสอน,2558, , 
3154,425914,2152154,47,0,โรงเรียนบ้านน้ำริน,บ้านน้ำริน,สบป่อง,ปางมะผ้า,แม่ฮ่องสอน,2558, , 
1436,602306,2229614,47,3,โรงเรียนแม่แหะป่าไรศรียางชุม,บ้านแม่หะ,ท่าข้าวเปลือก,แม่จัน,เชียงราย,2558, , 
1625,598247,2189827,47,20,วัดดงมะผาง,บ้านใหม่นาวา,ห้วยสัก,เมืองเชียงราย,เชียงราย,2558, , 
1190,592459,2257372,47,8,โรงเรียนป่าเหมือด,บ้านป่าเหมือดแสนติสุข,เวียงพางคำ,แม่สาย,เชียงราย,2558, , 
8161,646641,1932575,47,8,วัดบ้านวังตะเคียน,บ้านวังตะเคียน,ผักขวง,ทองแสนขัน,อุตรดิตถ์,2558, , 
8160,647329,1933630,47,0,วัดโคกงาม,ไม่มีข้อมูล,ผักขวง,ทองแสนขัน,อุตรดิตถ์,2558, , 
8166,645717,1958315,47,5,วัดผาเต่าบำรุง,บ้านผาเต่าบำรุง,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
8165,648000,1960496,47,9,องค์การบริหารส่วนตำบลผาเลือด,บ้านหาดหุ่ง,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
8164,649525,1960258,47,7,ศาลาอเนกประสงค์บ้านปากทับ,บ้านปากทับ,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
8169,648834,1959130,47,1,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านผาเลือด,บ้านผาเลือด,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
8170,661481,1961228,47,10,วัดประชานิมิต,บ้านย่านดู่,ผาเลือด,ท่าปลา,อุตรดิตถ์,2558, , 
