﻿SR_LINE_ID,MAJOR_LITT,LITT_CELL,BEACH_NAME,STATUS_T,STATUS_E,LENGTH_m,YEAR_COMPI,DATE_COMPI,COMPARE_Y,TAMBON,DISTRICT,PROVINCE
7604010365,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,2492.376425,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
7604010364,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,971.6259958,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
7604010367,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,494.1164001,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
7604010366,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,181.2208291,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
9015090169,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,143.9,2013,24/4/2013 0:00,"November 2012,April 2013",หัวเขา,สิงหนคร,สงขลา
9015090168,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,504.2,2013,24/4/2013 0:00,"November 2012,April 2013",หัวเขา,สิงหนคร,สงขลา
9007020055,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,459.1,2015,17/6/2015 0:00,"November 2014,June 2015",คลองแดน,ระโนด,สงขลา
9007020052,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,756.9,2015,17/6/2015 0:00,"November 2014,June 2015",คลองแดน,ระโนด,สงขลา
8015010122,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องโหนด,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,312.8,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
9001010184,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,167,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
8015010127,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดในเพลา,ชายฝั่งคงสภาพ,stable coast,386.9,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
2301140222,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,335.2,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
7708010205,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดสามร้อยยอด,ระบบหาดหนองข้าวเหนียว,ชายฝั่งสะสมตัว,depositional coast,310.9,2020,15/6/2020 0:00,"December 2019,June 2020",สามยอดร้อย,สามยอดร้อย,ประจวบคีรีขันธ์
9015050178,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,965.8,2013,24/4/2013 0:00,"November 2012,April 2013",วัดขนุน,สิงหนคร,สงขลา
9015050177,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,955.9,2013,24/4/2013 0:00,"November 2012,April 2013",วัดขนุน,สิงหนคร,สงขลา
9007040075,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,2642,2015,17/6/2015 0:00,"November 2014,June 2015",ท่าบอน,ระโนด,สงขลา
9007040070,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,427.1,2015,17/6/2015 0:00,"November 2014,June 2015",ท่าบอน,ระโนด,สงขลา
9015010158,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,638.8,2013,24/4/2013 0:00,"November 2012,April 2013",ชิงโค,สิงหนคร,สงขลา
2301140227,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,461.8,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
9015110187,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1943.572495,2013,24/4/2013 0:00,"November 2012,April 2013",ม่วงงาม,สิงหนคร,สงขลา
2209040089,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดคุ้งวิมาน,ชายฝั่งสะสมตัว,depositional coast,138.1,2018,1/6/2018 0:00,"January 2014,June 2014",สนามไชย,นายายอาม,จันทบุรี
2301140226,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,626.5,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
9015010150,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,428,2013,24/4/2013 0:00,"November 2012,April 2013",ชิงโค,สิงหนคร,สงขลา
9015010151,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,276.5,2013,24/4/2013 0:00,"November 2012,April 2013",ชิงโค,สิงหนคร,สงขลา
9015010152,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,279.3,2013,24/4/2013 0:00,"November 2012,April 2013",ชิงโค,สิงหนคร,สงขลา
7708010012,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี-สามร้อยยอด,ระบบหาดอ่าวเขากะโหลก,ชายฝั่งคงสภาพ,stable coast,4615,2020,15/6/2020 0:00,"December 2019,June 2020",สามยอดร้อย,สามยอดร้อย,ประจวบคีรีขันธ์
7708010013,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี-สามร้อยยอด,ระบบหาดอ่าวเขากะโหลก,ชายฝั่งสะสมตัว,depositional coast,149.3,2020,15/6/2020 0:00,"December 2019,June 2020",สามยอดร้อย,สามยอดร้อย,ประจวบคีรีขันธ์
7708010014,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี-สามร้อยยอด,ระบบหาดหาดแขมใหญ่,ชายฝั่งสะสมตัว,depositional coast,491.4,2020,15/6/2020 0:00,"December 2019,June 2020",สามยอดร้อย,สามยอดร้อย,ประจวบคีรีขันธ์
7708010015,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี-สามร้อยยอด,ระบบหาดหาดแขมน้อย,ชายฝั่งสะสมตัว,depositional coast,438,2020,15/6/2020 0:00,"December 2019,June 2020",สามยอดร้อย,สามยอดร้อย,ประจวบคีรีขันธ์
2102020456,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพลา-อู่ตะเภา,ชายฝั่งคงสภาพ,stable coast,210.2224736,2023,22/7/2023 0:00,"December 2022 , May 2023",พลา,บ้านฉาง,ระยอง
2102020457,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพลา-อู่ตะเภา,ชายฝั่งคงสภาพ,stable coast,907.6771273,2023,22/7/2023 0:00,"December 2022 , May 2023",พลา,บ้านฉาง,ระยอง
7604010297,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,1156.851791,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
2102020455,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพลา-อู่ตะเภา,ชายฝั่งคงสภาพ,stable coast,343.2639942,2023,22/7/2023 0:00,"December 2022 , May 2023",พลา,บ้านฉาง,ระยอง
2102020453,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพลา-อู่ตะเภา,ชายฝั่งกัดเซาะรุนแรง,severely erorded coast,151.7663369,2023,22/7/2023 0:00,"December 2022 , May 2023",พลา,บ้านฉาง,ระยอง
7604010299,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,699.5894415,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
7604010298,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,828.5736546,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
2102020458,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพลา-อู่ตะเภา,ชายฝั่งสะสมตัว,depositional coast,1301.965796,2023,22/7/2023 0:00,"December 2022 , May 2023",พลา,บ้านฉาง,ระยอง
2102020459,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพลา-อู่ตะเภา,ชายฝั่งสะสมตัว,depositional coast,494.0080918,2023,22/7/2023 0:00,"December 2022 , May 2023",พลา,บ้านฉาง,ระยอง
7706060008,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,ชายฝั่งคงสภาพ,stable coast,168.5,2020,15/6/2020 0:00,"December 2019,June 2020",ปากน้้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
7706060009,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,ชายฝั่งสะสมตัว,depositional coast,461.9,2020,15/6/2020 0:00,"December 2019,June 2020",ปากน้้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
7601230292,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,887.7979923,2022,20/7/2022 0:00,"November 2021,May 2022",หนองขนาน,เมืองเพชรบุรี,เพชรบุรี
7706060004,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,ชายฝั่งสะสมตัว,depositional coast,3114,2020,15/6/2020 0:00,"December 2019,June 2020",ปากน้้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
7706060005,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,ชายฝั่งคงสภาพ,stable coast,3877,2020,15/6/2020 0:00,"December 2019,June 2020",ปากน้้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
7706060006,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,ชายฝั่งสะสมตัว,depositional coast,536.1,2020,15/6/2020 0:00,"December 2019,June 2020",ปากน้้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
7706060007,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,173.3,2020,15/6/2020 0:00,"December 2019,June 2020",ปากน้้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
9007100076,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1504,2015,17/6/2015 0:00,"November 2014,June 2015",ระวะ,ระโนด,สงขลา
7601170321,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,526.0721101,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
9007100071,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,ชายฝั่งสะสมตัว,depositional coast,200.2,2015,17/6/2015 0:00,"November 2014,June 2015",ระวะ,ระโนด,สงขลา
7601170325,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,172.2338075,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
7605120346,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,592.5427042,2022,20/7/2022 0:00,"November 2021,May 2022",ปึกเตียน,ท่ายาง,เพชรบุรี
7601170324,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,109.6615987,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
2209030084,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดปากน้ำกระแจะ,ชายฝั่งคงสภาพ,stable coast,283.3,2018,1/6/2018 0:00,"January 2014,June 2014",กระแจะ,นายายอาม,จันทบุรี
2209030087,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดพังราด-ประแสร์,ชายฝั่งสะสมตัว,depositional coast,445.1,2018,1/6/2018 0:00,"January 2014,June 2014",กระแจะ,นายายอาม,จันทบุรี
9002040115,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,212.6,2014,1/5/2014 0:00,"January 2014,June 2014",ดีหลวง,สทิงพระ,สงขลา
7601170295,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,895.4664771,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
9002050113,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,192.5,2014,1/5/2014 0:00,"January 2014,June 2014",ชุมพล,สทิงพระ,สงขลา
2102020454,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพลา-อู่ตะเภา,ชายฝั่งคงสภาพ,stable coast,140.4402135,2023,22/7/2023 0:00,"December 2022 , May 2023",พลา,บ้านฉาง,ระยอง
7604020360,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,220.4822346,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
7604020361,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,461.7834248,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
9001010162,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,477.3,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
9001010160,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,465.3,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
9001010161,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,284.1,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
8016110031,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,4236,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
2101050444,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,262.8881789,2023,22/7/2023 0:00,"December 2022 , May 2023",เพ,เมืองระยอง,ระยอง
2301140238,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,159.1,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140239,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,262.2,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140232,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,910.8,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2103060412,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งกัดเซาะปานกลาง,moderately erorded coast,702.8862172,2023,22/7/2023 0:00,"December 2022 , May 2023",ชากพง,แกลง,ระยอง
2301140230,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,100.2,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140231,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,323.6,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140236,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,140.8,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140237,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,140.6,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2103060415,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งสะสมตัว,depositional coast,540.8741508,2023,22/7/2023 0:00,"December 2022 , May 2023",ชากพง,แกลง,ระยอง
2301140235,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,63.80226541,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2102030451,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพยูน-น้ำริน,ชายฝั่งสะสมตัว,depositional coast,160.1468464,2023,22/7/2023 0:00,"December 2022 , May 2023",บ้านฉาง,บ้านฉาง,ระยอง
7708060011,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,136.5,2020,15/6/2020 0:00,"December 2019,June 2020",ปากน้้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
7708060010,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,ชายฝั่งสะสมตัว,depositional coast,2849,2020,15/6/2020 0:00,"December 2019,June 2020",ปากน้้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
7605120344,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,151.3630544,2022,20/7/2022 0:00,"November 2021,May 2022",ปึกเตียน,ท่ายาง,เพชรบุรี
