﻿RECORD_ID,DATE,CLASS,TAMBON,DISTRICT,PROVINCE,REGION,DATE1,DATE2,TIF_FILE_RUN,TIF_FILE_DATE1,TIF_FILE_DATE2,EVENT,REMARK
RC18509,20/5/2564,2,แคมป์สน,",เขาค้อ",เพชรบูรณ์,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18510,20/5/2564,2,ป่าเลา,เมืองเพชรบูรณ์,เพชรบูรณ์,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18511,20/5/2564,2,บ้านเนิน,หล่มเก่า,เพชรบูรณ์,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18512,20/5/2564,2,น้ำก้อ,หล่มสัก,เพชรบูรณ์,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18513,20/5/2564,2,น้ำชุน,หล่มสัก,เพชรบูรณ์,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18514,20/5/2564,2,สบป่อง,ปางมะผ้า,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18515,20/5/2564,2,โป่งสา,ปาย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18516,20/5/2564,2,เมืองแปง,ปาย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18517,20/5/2564,2,แม่นาเติง,ปาย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18518,20/5/2564,2,ทุ่งยาว,ปาย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18519,20/5/2564,2,ปางหมู,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18520,20/5/2564,2,ห้วยปูลิง,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18521,20/5/2564,2,ท่าผาปุ้ม,แม่ลาน้อย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18522,20/5/2564,2,แม่โถ,แม่ลาน้อย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18523,20/5/2564,2,แม่นาจาง,แม่ลาน้อย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18524,20/5/2564,2,แม่ลาน้อย,แม่ลาน้อย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18525,20/5/2564,2,สันติคีรี,แม่ลาน้อย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18526,20/5/2564,2,แม่เหาะ,แม่สะเรียง,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18527,20/5/2564,2,บ้านกาศ,แม่สะเรียง,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18528,20/5/2564,2,ป่าแป๋,แม่สะเรียง,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18529,20/5/2564,2,กองก๋อย,สบเมย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18530,20/5/2564,2,ป่าโปง,สบเมย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18531,20/5/2564,2,แม่สวด,สบเมย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18532,20/5/2564,2,สบเมย,สบเมย,แม่ฮ่องสอน ,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18533,20/5/2564,2,แม่มอก,เถิน,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18534,20/5/2564,2,แม่วะ,เถิน,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18535,20/5/2564,2,เวียงมอก,เถิน,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18536,20/5/2564,2,พระบาทวังตวง,แม่พริก,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18537,20/5/2564,2,ทุ่งงาม,เสริมงาม,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18538,20/5/2564,2,เสริมกลาง,เสริมงาม,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18539,20/5/2564,2,เสริมขวา,เสริมงาม,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18540,20/5/2564,2,เสริมซ้าย,เสริมงาม,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18541,20/5/2564,2,เมืองยาว,ห้างฉัตร,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18542,20/5/2564,2,วอแก้ว,ห้างฉัตร,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18543,20/5/2564,2,เวียงตาล,ห้างฉัตร,ลำปาง,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18544,20/5/2564,2,ทุ่งหัวช้าง,ทุ่งหัวช้าง,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18545,20/5/2564,2,บ้านธิ,บ้านธิ,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18546,20/5/2564,2,มะเขือแจ้,เมืองลำพูน,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18547,20/5/2564,2,ศรีบัวบาน,เมืองลำพูน,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18548,20/5/2564,2,ทาปลาดุก,แม่ทา,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18549,20/5/2564,2,ทาสบเส้า,แม่ทา,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18550,20/5/2564,2,ก้อ,ลี้,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18551,20/5/2564,2,ป่าไผ่,ลี้,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18552,20/5/2564,2,แม่ตืน,ลี้,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18553,20/5/2564,2,วังผาง,เวียงหนองล่อง,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18554,20/5/2564,2,หนองล่อง,เวียงหนองล่อง,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18555,20/5/2564,2,ตลิ่งชัน,เวียงหนองล่อง,ลำพูน,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18556,20/5/2564,2,แม่สิน,ศรีสัชนาลัย,สุโขทัย,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18557,20/5/2564,2,ทุ่งยั้ง,ลับแล,อุตรดิตถ์,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18558,20/5/2564,2,ไผ่ล้อม,ลับแล,อุตรดิตถ์,เหนือ,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18559,20/5/2564,2,ท่าขนุน,ทองผาภูมิ,กาญจนบุรี,กลาง,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18560,20/5/2564,2,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,กลาง,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18561,20/5/2564,2,ปรังเผล,สังขละบุรี,กาญจนบุรี,กลาง,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18562,20/5/2564,2,ไล่โว่,สังขละบุรี,กาญจนบุรี,กลาง,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18563,20/5/2564,2,คลองขุด,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18564,20/5/2564,2,กระแจะ,นายายอาม,จันทบุรี,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18565,20/5/2564,2,สนามไชย,นายายอาม,จันทบุรี,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18566,20/5/2564,2,เกาะกูด,เกาะกูด,ตราด,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18567,20/5/2564,2,เกาะพร้าว,เกาะกูด,ตราด,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18568,20/5/2564,2,เกาะช้าง,เกาะช้าง,ตราด,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18569,20/5/2564,2,เกาะช้างใต้,เกาะช้าง,ตราด,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18570,20/5/2564,2,",ท่าโสม",เขาสมิง,ตราด,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18571,20/5/2564,2,คลองใหญ่,แหลมงอบ,ตราด,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18572,20/5/2564,2,บางปิด,แหลมงอบ,ตราด,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18573,20/5/2564,2,กองดิน,แกลง,ระยอง ,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18574,20/5/2564,2,คลองปูน,แกลง,ระยอง ,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18575,20/5/2564,2,ทุ่งควายกิน,แกลง,ระยอง ,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18576,20/5/2564,2,พังราด,แกลง,ระยอง ,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18577,20/5/2564,2,น้ำเป็น,เขาชะเมา,ระยอง ,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18578,20/5/2564,2,แกลง,เมืองระยอง,ระยอง ,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18579,20/5/2564,2,ตะพง,เมืองระยอง,ระยอง ,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18580,20/5/2564,2,นาตาขวัญ,เมืองระยอง,ระยอง ,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18581,20/5/2564,2,บ้านแลง,เมืองระยอง,ระยอง ,ตะวันออก,1,1,20-05-2022/2022-05-20.tif,21-05-2022/2022-05-20.tif,22-05-2022/2022-05-20.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18582,21/5/2564,2,ข่วงเปา,จอมทอง,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18583,21/5/2564,2,บ้านหลวง,จอมทอง,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18584,21/5/2564,2,ดอยแก้ว,จอมทอง,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18585,21/5/2564,2,บ้านแปะ,จอมทอง,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18586,21/5/2564,2,บ้านหลวง,จอมทอง,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18587,21/5/2564,2,แม่สอย,จอมทอง,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18588,21/5/2564,2,สบเตี๊ยะ,จอมทอง,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18589,21/5/2564,2,เชียงดาว,เชียงดาว,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18590,21/5/2564,2,ทุ่งข้าวพวง,เชียงดาว,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18591,21/5/2564,2,เมืองงาย,เชียงดาว,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18592,21/5/2564,2,แม่นะ,เชียงดาว,เชียงใหม่,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18593,21/5/2564,2,มืดกา,",ดอยเต่า",เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18594,21/5/2564,2,ดอยหล่อ,ดอยหล่อ,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18595,21/5/2564,2,สันติสุข,ดอยหล่อ,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18596,21/5/2564,2,กองแขก,แม่แจ่ม,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18597,21/5/2564,2,แจ่มหลวง,แม่แจ่ม,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18598,21/5/2564,2,ช่างเคิ่ง,แม่แจ่ม,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18599,21/5/2564,2,ท่าผา,แม่แจ่ม,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18600,21/5/2564,2,บ้านจันทร์,แม่แจ่ม,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18601,21/5/2564,2,บ้านทับ,แม่แจ่ม,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18602,21/5/2564,2,แม่แดด,แม่แจ่ม,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18603,21/5/2564,2,แม่นาจร,แม่แจ่ม,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18604,21/5/2564,2,ป่าแป๋,แม่แตง,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18605,21/5/2564,2,แม่วิน,แม่วาง,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18606,21/5/2564,2,ทาเหนือ,แม่ออน,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18607,21/5/2564,2,แม่ทา,แม่ออน,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18608,21/5/2564,2,แม่สาบ,สะเมิง,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18609,21/5/2564,2,ยั้งเมิน,สะเมิง,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18610,21/5/2564,2,สะเมิงใต้,สะเมิง,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18611,21/5/2564,2,สะเมิงเหนือ,สะเมิง,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18612,21/5/2564,2,ออนใต้,สันกำแพง,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC18613,21/5/2564,2,นาเกียน,อมก๋อย,เชียงใหม่ ,เหนือ,1,1,21-05-2022/2022-05-21.tif,22-05-2022/2022-05-21.tif,23-05-2022/2022-05-21.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
