﻿SR_AREA_ID,MAJOR_LITT,LITT_CELL,BEACH_NAME,STATUS_T,STATUS_E,AREA_sqm,YEAR_COMPI,TAMBON,DISTRICT,PROVINCE,Shape,Shape.STArea(),Shape.STLength()
2302020224,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่สะสมตัว,depositional area,1057.765003,2021,ไม้รูด,คลองใหญ่,ตราด,"(910645.96736, 1326732.80364)",1057.765003,1166.368001
2301140227,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่คงสภาพ,stable area,146.4982399,2021,แหลมกลัด,เมืองตราด,ตราด,"(910833.587993, 1328006.50746)",146.4982399,380.4508283
7604010463,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.20453763,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607829.42602, 1417508.58349)",0.204537625,10.83002089
2302020223,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่กัดเซาะรุนแรง,severely eroded area,6815.324969,2021,ไม้รูด,คลองใหญ่,ตราด,"(911228.469668, 1325805.00455)",6815.324969,2299.870803
7604020328,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,10519.7595,2022,บางเก่า,ชะอำ,เพชรบุรี,"(610053.168618, 1422229.60514)",10519.7595,1612.754716
2302020222,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่สะสมตัว,depositional area,2684.073746,2021,ไม้รูด,คลองใหญ่,ตราด,"(911715.0455, 1325025.67568)",2684.073746,1657.286022
7604010512,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.0088926,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607883.414967, 1417938.87023)",0.0088926,1.230904968
7604010513,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,10.70017319,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607887.976325, 1417952.83544)",10.70017319,70.30187771
7604010510,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.0782963,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607884.501715, 1417910.54564)",0.0782963,4.308287463
7604010511,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,9.99134163,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607881.024144, 1417922.33048)",9.99134163,57.15084033
7604010516,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,1.05423875,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607921.193753, 1418071.37487)",1.054238745,9.560572535
7604010517,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.03136518,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607922.665516, 1418073.47634)",0.031365175,1.300022049
7604010514,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,52.03628551,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607902.736411, 1418012.12318)",52.03628551,204.1057319
2302020220,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่สะสมตัว,depositional area,349.3001487,2021,ไม้รูด,คลองใหญ่,ตราด,"(912107.832742, 1323987.28176)",349.3001487,922.5381579
7604010518,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,2.31560764,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607925.536357, 1418075.64024)",2.31560764,15.28561083
7708010019,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี-สามร้อยยอด,ระบบหาดอ่าวเขากะโหลก,พื้นที่คงสภาพ,stable area,1092.183692,2020,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์,"(607129.345765, 1361062.15294)",1092.183692,9367.58242
7604010467,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.18515012,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607821.59475, 1417519.75376)",0.18515012,5.402821777
7604010295,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,2216.657062,2022,ชะอำ,ชะอำ,เพชรบุรี,"(603991.122804, 1399454.66798)",2216.657062,636.3506525
7604010294,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,3120.67644,2022,ชะอำ,ชะอำ,เพชรบุรี,"(603842.548331, 1397742.86677)",3120.67644,5383.746738
7604010297,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,2061.253278,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604137.814376, 1400356.6466)",2061.253278,836.1238542
7604010296,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,502.2986736,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604050.881429, 1399869.86264)",502.2986736,1039.880008
7706040008,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่คงสภาพ,stable area,96.72731489,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(606474.71352, 1374703.52019)",96.72731489,377.4868712
7604010299,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,2013.449196,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604270.546411, 1401153.07607)",2013.449196,1239.193577
7604010298,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,402.4696222,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604186.990831, 1400699.30718)",402.4696222,556.3293123
7604010460,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,14.61820634,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607834.810092, 1417436.1807)",14.61820634,55.30828977
2301140274,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่สะสมตัว,depositional area,158.6590651,2021,แหลมกลัด,เมืองตราด,ตราด,"(894547.827115, 1346001.07789)",158.6590651,224.033575
2301140276,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะปานกลาง,moderately eroded area,0.82206988,2021,แหลมกลัด,เมืองตราด,ตราด,"(899603.794722, 1341928.33034)",0.822069875,4.405717586
7605120339,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,1113.66981,2022,ปึกเตียน,ท่ายาง,เพชรบุรี,"(611465.034428, 1429150.91116)",1113.66981,387.0574013
2103060524,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,พื้นที่สะสมตัว,depositional area,1768.880019,2023,ชากพง,แกลง,ระยอง,"(777166.13098, 1397415.73581)",1768.880117,1083.729445
7604020334,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,1516.690042,2022,บางเก่า,ชะอำ,เพชรบุรี,"(611339.232299, 1426346.75666)",1516.690042,736.3087072
2301140277,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะรุนแรง,severely eroded area,1862.242872,2021,แหลมกลัด,เมืองตราด,ตราด,"(901608.072515, 1340053.61875)",1862.242872,650.4135767
7605120337,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่กัดเซาะรุนแรง,severely eroded area,472.1734014,2022,ปึกเตียน,ท่ายาง,เพชรบุรี,"(611437.852069, 1428736.4935)",472.1734014,318.9720326
7605120336,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,617.2301014,2022,ปึกเตียน,ท่ายาง,เพชรบุรี,"(611377.886775, 1428450.74469)",617.2301014,899.0714548
8015030189,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องชิง,พื้นที่คงสภาพ,stable area,1254.020596,2019,ท้องเนียน,ขนอม,นครศรีธรรมราช,"(592768.859577, 1024508.00921)",1254.020596,1882.562237
2103060528,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,พื้นที่สะสมตัว,depositional area,2428.789984,2023,ชากพง,แกลง,ระยอง,"(775366.695896, 1397582.89521)",2428.791779,3602.492334
7707020006,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดหัวหิน-เขาเต่า,ระบบหาดหาดสวนสน-เขาเต่า,พื้นที่สะสมตัว,depositional area,41523.94847,2020,หนองแก,หัวหิน,ประจวบคีรีขันธ์,"(606063.007711, 1380944.51175)",41523.94847,13148.94808
7604010439,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,2.32106063,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607877.66877, 1417308.7218)",2.32106063,23.95825013
8016110150,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,7299.147643,2016,เกาะเพชร,หัวไทร,นครศรีธรรมราช,"(644694.188561, 891595.157143)",7299.147643,2735.832284
2206070201,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดบางกะไชย-คลองขุด,ระบบหาดบางกะไชย,พื้นที่คงสภาพ,stable area,6924.455028,2017,บางกะไชย,แหลมสิงห์,จันทบุรี,"(824743.182805, 1388020.95855)",6924.457029,6893.723917
7604010461,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.9197972,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607830.402596, 1417453.30659)",0.9197972,10.56709908
7604010453,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.10143497,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607838.361269, 1417396.21194)",0.10143497,8.546838689
7604010520,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,22.38363393,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607948.680281, 1418093.40557)",22.38363393,55.0043841
7604050408,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,45.07441925,2022,หนองศาลา,ชะอำ,เพชรบุรี,"(611279.056958, 1427614.85797)",45.07441926,71.17928904
7604050409,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,0.70861637,2022,หนองศาลา,ชะอำ,เพชรบุรี,"(611284.662453, 1427637.9268)",0.70861637,15.00906006
7607050378,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่กัดเซาะรุนแรง,severely eroded area,1103.494888,2022,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,"(618472.00922, 1441757.10269)",1103.494888,888.8700768
7604050404,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,4.7807954,2022,หนองศาลา,ชะอำ,เพชรบุรี,"(611278.95492, 1427569.68629)",4.7807954,21.62721064
7601230350,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,377.6001044,2022,หนองขนาน,เมืองเพชรบุรี,เพชรบุรี,"(612899.52422, 1433343.09391)",377.6001044,586.7116586
7604050406,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,0.04836166,2022,หนองศาลา,ชะอำ,เพชรบุรี,"(611280.333267, 1427579.94427)",0.04836166,3.674387278
7604050407,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,14.11188397,2022,หนองศาลา,ชะอำ,เพชรบุรี,"(611280.610453, 1427590.43426)",14.11188398,40.23199347
7604050400,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,450.641137,2022,หนองศาลา,ชะอำ,เพชรบุรี,"(611254.372177, 1427402.02572)",450.641137,444.3456924
7604050401,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,15.06815335,2022,หนองศาลา,ชะอำ,เพชรบุรี,"(611274.999448, 1427554.50221)",15.06815335,43.88066551
7604050402,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,0.0124104,2022,หนองศาลา,ชะอำ,เพชรบุรี,"(611275.918767, 1427562.89783)",0.0124104,1.053293826
7604050403,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,0.15120744,2022,หนองศาลา,ชะอำ,เพชรบุรี,"(611276.385933, 1427564.17553)",0.151207435,3.885752944
8016020140,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,915.5625045,2016,หน้าสตน,หัวไทร,นครศรีธรรมราช,"(646708.448224, 879923.948508)",915.5625045,573.5871355
7604010427,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,683.2168692,2022,ชะอำ,ชะอำ,เพชรบุรี,"(608497.031841, 1419429.51097)",683.2168692,179.3830258
8016020142,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,610.898407,2016,หน้าสตน,หัวไทร,นครศรีธรรมราช,"(646436.954572, 881406.204921)",610.898407,496.811776
7604010438,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.79895667,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607882.278657, 1417296.33642)",0.798956665,24.66341989
8016020144,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,916.0947574,2016,หน้าสตน,หัวไทร,นครศรีธรรมราช,"(646356.503276, 881853.022687)",916.0947574,1265.752828
8016020145,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,4848.754344,2016,หน้าสตน,หัวไทร,นครศรีธรรมราช,"(646247.377323, 882460.916966)",4848.754344,1248.628511
8016020146,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,968.141465,2016,หน้าสตน,หัวไทร,นครศรีธรรมราช,"(646152.463507, 883023.515657)",968.141465,928.2720545
8016020147,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,6473.989958,2016,หน้าสตน,หัวไทร,นครศรีธรรมราช,"(646020.925939, 883884.651365)",6473.989958,2688.187528
7604010457,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.00075825,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607835.8178, 1417420.0997)",0.00075825,0.513625134
7605120347,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,235.9413753,2022,ปึกเตียน,ท่ายาง,เพชรบุรี,"(612176.558808, 1431556.16989)",235.9413754,1643.032271
9002050025,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,2060.941441,2014,ชุมพล,สทิงพระ,สงขลา,"(655798.778371, 840542.837506)",2060.94144,403.8750891
7604010428,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.60594447,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607909.001566, 1417231.80304)",0.60594447,6.780411237
7604010456,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.48964084,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607835.929195, 1417416.03807)",0.48964084,14.47561721
2301140238,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่สะสมตัว,depositional area,803.5731952,2021,แหลมกลัด,เมืองตราด,ตราด,"(908448.657847, 1334340.78369)",803.5731952,633.6698791
8016110158,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,17233.74659,2016,เกาะเพชร,หัวไทร,นครศรีธรรมราช,"(645731.552305, 885881.645836)",17233.74659,2536.82251
9001010093,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,พื้นที่คงสภาพ,stable area,303.188823,2013,บ่อย่าง,เมืองสงขลา,สงขลา,"(678154.655019, 794732.580292)",303.188823,578.7134554
2301140232,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่สะสมตัว,depositional area,115.011746,2021,แหลมกลัด,เมืองตราด,ตราด,"(910475.415857, 1329309.33168)",115.011746,260.2526509
2301140233,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่คงสภาพ,stable area,202.3595837,2021,แหลมกลัด,เมืองตราด,ตราด,"(910111.73413, 1332054.05902)",202.3595837,431.4491985
2301140230,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่สะสมตัว,depositional area,663.085923,2021,แหลมกลัด,เมืองตราด,ตราด,"(910683.986438, 1328893.9228)",663.085923,674.0968538
2301140231,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะปานกลาง,moderately eroded area,262.8564506,2021,แหลมกลัด,เมืองตราด,ตราด,"(910550.832986, 1329148.58558)",262.8564506,366.3212814
2301140236,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่สะสมตัว,depositional area,142.4560463,2021,แหลมกลัด,เมืองตราด,ตราด,"(908840.346987, 1333903.57322)",142.4560463,104.816423
8016110156,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่กัดเซาะปานกลาง,moderately eroded area,2180.510403,2016,เกาะเพชร,หัวไทร,นครศรีธรรมราช,"(643533.29455, 898556.549093)",2180.510403,1646.494774
9002100046,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,98.74480019,2014,บ่อแดง,สทิงพระ,สงขลา,"(662420.466499, 818138.464275)",98.7448002,206.7565964
