﻿BATHYMETID,Z_LEVEL,PROVINCE_T,PROVINCE_E,MS_CODE
STH_0388,-28.5,สุราษฎร์ธานี,Suratthani,30
CH_1752,-33,ชลบุรี,Chonburi,35
CH_1753,-33,ชลบุรี,Chonburi,35
CH_1206,-18.5,ชลบุรี,Chonburi,20
CH_1207,-18.5,ชลบุรี,Chonburi,20
CH_1204,-18.5,ชลบุรี,Chonburi,20
CH_1757,-33,ชลบุรี,Chonburi,35
STH_0381,-27.5,สุราษฎร์ธานี,Suratthani,30
CH_0370,-2.5,ชลบุรี,Chonburi,5
STH_0383,-27.5,สุราษฎร์ธานี,Suratthani,30
CH_0372,-2.5,ชลบุรี,Chonburi,5
STH_0385,-28,สุราษฎร์ธานี,Suratthani,30
CH_0374,-2.5,ชลบุรี,Chonburi,5
STH_0387,-28,สุราษฎร์ธานี,Suratthani,30
STH_0386,-28,สุราษฎร์ธานี,Suratthani,30
CH_0549,-5,ชลบุรี,Chonburi,5
CH_1321,-22,ชลบุรี,Chonburi,25
CH_0239,-1.5,ชลบุรี,Chonburi,5
CH_1323,-22,ชลบุรี,Chonburi,25
CH_1894,-38,ชลบุรี,Chonburi,40
CH_0234,-1.5,ชลบุรี,Chonburi,5
PKK_0075,-2,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PKK_0076,-2,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_0541,-5,ชลบุรี,Chonburi,5
PKK_0070,-2,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_0547,-5,ชลบุรี,Chonburi,5
PKK_0072,-2,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PKK_0073,-2,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
STH_0079,-4,สุราษฎร์ธานี,Suratthani,5
STH_0078,-4,สุราษฎร์ธานี,Suratthani,5
CH_1688,-31.5,ชลบุรี,Chonburi,35
CH_1689,-31.5,ชลบุรี,Chonburi,35
STH_0073,-3.5,สุราษฎร์ธานี,Suratthani,5
STH_0072,-3.5,สุราษฎร์ธานี,Suratthani,5
STH_0071,-3.5,สุราษฎร์ธานี,Suratthani,5
STH_0070,-3.5,สุราษฎร์ธานี,Suratthani,5
STH_0077,-3.5,สุราษฎร์ธานี,Suratthani,5
STH_0076,-3.5,สุราษฎร์ธานี,Suratthani,5
STH_0075,-3.5,สุราษฎร์ธานี,Suratthani,5
STH_0074,-3.5,สุราษฎร์ธานี,Suratthani,5
CHP_0398,-8.5,ชุมพร,Chumphon,10
CHP_0399,-8.5,ชุมพร,Chumphon,10
CHP_0392,-8.5,ชุมพร,Chumphon,10
CHP_0393,-8.5,ชุมพร,Chumphon,10
CHP_0390,-8.5,ชุมพร,Chumphon,10
CHP_0391,-8.5,ชุมพร,Chumphon,10
CHP_0396,-8.5,ชุมพร,Chumphon,10
CHP_0397,-8.5,ชุมพร,Chumphon,10
CHP_0395,-8.5,ชุมพร,Chumphon,10
CH_0151,-1,ชลบุรี,Chonburi,5
CH_0150,-1,ชลบุรี,Chonburi,5
CH_0153,-1,ชลบุรี,Chonburi,5
CH_0152,-1,ชลบุรี,Chonburi,5
CH_0155,-1,ชลบุรี,Chonburi,5
CH_0154,-1,ชลบุรี,Chonburi,5
CH_0157,-1,ชลบุรี,Chonburi,5
CH_0408,-3,ชลบุรี,Chonburi,5
CH_0159,-1,ชลบุรี,Chonburi,5
CH_0158,-1,ชลบุรี,Chonburi,5
CH_0405,-3,ชลบุรี,Chonburi,5
CH_0404,-3,ชลบุรี,Chonburi,5
CH_0403,-3,ชลบุรี,Chonburi,5
CH_0402,-3,ชลบุรี,Chonburi,5
CH_0401,-3,ชลบุรี,Chonburi,5
CH_0400,-3,ชลบุรี,Chonburi,5
CH_1978,-41,ชลบุรี,Chonburi,45
CH_1979,-41,ชลบุรี,Chonburi,45
CH_1970,-40.5,ชลบุรี,Chonburi,45
CH_1971,-40.5,ชลบุรี,Chonburi,45
CH_1972,-40.5,ชลบุรี,Chonburi,45
CH_1973,-40.5,ชลบุรี,Chonburi,45
CH_1974,-40.5,ชลบุรี,Chonburi,45
CH_1975,-40.5,ชลบุรี,Chonburi,45
CH_1976,-41,ชลบุรี,Chonburi,45
CH_1977,-41,ชลบุรี,Chonburi,45
CH_0083,-0.5,ชลบุรี,Chonburi,5
CH_0082,-0.5,ชลบุรี,Chonburi,5
CH_0081,-0.5,ชลบุรี,Chonburi,5
CHP_0085,-1.5,ชุมพร,Chumphon,5
CH_0087,-0.5,ชลบุรี,Chonburi,5
CH_0086,-0.5,ชลบุรี,Chonburi,5
CH_0085,-0.5,ชลบุรี,Chonburi,5
CH_0084,-0.5,ชลบุรี,Chonburi,5
CH_0089,-0.5,ชลบุรี,Chonburi,5
CH_0088,-0.5,ชลบุรี,Chonburi,5
CHP_0178,-3,ชุมพร,Chumphon,5
CHP_0179,-3,ชุมพร,Chumphon,5
CHP_0176,-2.5,ชุมพร,Chumphon,5
CHP_0177,-2.5,ชุมพร,Chumphon,5
CHP_0174,-2.5,ชุมพร,Chumphon,5
CHP_0175,-2.5,ชุมพร,Chumphon,5
CHP_0172,-2.5,ชุมพร,Chumphon,5
CHP_0173,-2.5,ชุมพร,Chumphon,5
CHP_0170,-2.5,ชุมพร,Chumphon,5
CHP_0171,-2.5,ชุมพร,Chumphon,5
NSR_0079,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0078,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0071,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0070,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0073,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0072,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0075,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0074,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0077,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0076,-4,นครศรีธรรมราข,Nakhonsithammarat,5
RY_0258,-9,ระยอง,Rayong,10
RY_0259,-9,ระยอง,Rayong,10
RY_0250,-8.5,ระยอง,Rayong,10
RY_0251,-8.5,ระยอง,Rayong,10
RY_0252,-8.5,ระยอง,Rayong,10
RY_0253,-8.5,ระยอง,Rayong,10
RY_0254,-8.5,ระยอง,Rayong,10
RY_0255,-8.5,ระยอง,Rayong,10
RY_0256,-9,ระยอง,Rayong,10
RY_0257,-9,ระยอง,Rayong,10
SKL_0078,-2.5,สงขลา,Songkhla,5
SKL_0079,-2.5,สงขลา,Songkhla,5
SKL_0074,-2,สงขลา,Songkhla,5
SKL_0075,-2.5,สงขลา,Songkhla,5
SKL_0076,-2.5,สงขลา,Songkhla,5
SKL_0077,-2.5,สงขลา,Songkhla,5
SKL_0070,-2,สงขลา,Songkhla,5
SKL_0071,-2,สงขลา,Songkhla,5
SKL_0072,-2,สงขลา,Songkhla,5
SKL_0073,-2,สงขลา,Songkhla,5
NSR_0259,-21,นครศรีธรรมราข,Nakhonsithammarat,25
NSR_0258,-20.5,นครศรีธรรมราข,Nakhonsithammarat,25
NSR_0255,-20,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0254,-20,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0257,-20.5,นครศรีธรรมราข,Nakhonsithammarat,25
NSR_0256,-20,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0251,-19,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0250,-19,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0253,-19.5,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0252,-19,นครศรีธรรมราข,Nakhonsithammarat,20
CH_2126,-49,ชลบุรี,Chonburi,50
CH_2127,-49,ชลบุรี,Chonburi,50
CH_2124,-48.5,ชลบุรี,Chonburi,50
CH_2125,-48.5,ชลบุรี,Chonburi,50
CH_2122,-48.5,ชลบุรี,Chonburi,50
CH_2123,-48.5,ชลบุรี,Chonburi,50
CH_2120,-48,ชลบุรี,Chonburi,50
CH_2121,-48.5,ชลบุรี,Chonburi,50
CH_2128,-49,ชลบุรี,Chonburi,50
CH_2129,-49,ชลบุรี,Chonburi,50
CHP_0608,-23.5,ชุมพร,Chumphon,25
CHP_0609,-23.5,ชุมพร,Chumphon,25
CHP_0600,-22.5,ชุมพร,Chumphon,25
CHP_0601,-23,ชุมพร,Chumphon,25
CHP_0602,-23,ชุมพร,Chumphon,25
CHP_0603,-23,ชุมพร,Chumphon,25
CHP_0604,-23,ชุมพร,Chumphon,25
CHP_0605,-23,ชุมพร,Chumphon,25
CHP_0606,-23.5,ชุมพร,Chumphon,25
CHP_0607,-23.5,ชุมพร,Chumphon,25
BK_0037,-9,กรุงเทพมหานคร,Bangkok,10
BK_0032,-7.5,กรุงเทพมหานคร,Bangkok,10
BK_0033,-8,กรุงเทพมหานคร,Bangkok,10
BK_0030,-6.5,กรุงเทพมหานคร,Bangkok,10
BK_0031,-7,กรุงเทพมหานคร,Bangkok,10
CH_0964,-13,ชลบุรี,Chonburi,15
CH_0965,-13,ชลบุรี,Chonburi,15
CH_0966,-13,ชลบุรี,Chonburi,15
CH_0967,-13,ชลบุรี,Chonburi,15
CH_0960,-13,ชลบุรี,Chonburi,15
CH_0961,-13,ชลบุรี,Chonburi,15
BK_0038,-9.5,กรุงเทพมหานคร,Bangkok,10
BK_0039,-10,กรุงเทพมหานคร,Bangkok,10
CH_0985,-13.5,ชลบุรี,Chonburi,15
CHP_0363,-7.5,ชุมพร,Chumphon,10
CHP_0653,-34.5,ชุมพร,Chumphon,35
CHP_0362,-7.5,ชุมพร,Chumphon,10
CHP_0361,-7.5,ชุมพร,Chumphon,10
CHP_0360,-7.5,ชุมพร,Chumphon,10
CHP_0367,-8,ชุมพร,Chumphon,10
CHP_0366,-7.5,ชุมพร,Chumphon,10
CHP_0365,-7.5,ชุมพร,Chumphon,10
CHP_0364,-7.5,ชุมพร,Chumphon,10
PB_0037,-1,เพชรบุรี,Phetchaburi,5
JB_0048,-1.5,จันทบุรี,Chanthaburi,5
PB_0036,-1,เพชรบุรี,Phetchaburi,5
PKK_0102,-3,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
SPK_0049,-3.5,สมุทรปราการ,Samutprakarn,5
PKK_0103,-3,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
SPK_0043,-3,สมุทรปราการ,Samutprakarn,5
PKK_0104,-3,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
SPK_0041,-2.5,สมุทรปราการ,Samutprakarn,5
SPK_0040,-2.5,สมุทรปราการ,Samutprakarn,5
SPK_0047,-3.5,สมุทรปราการ,Samutprakarn,5
SPK_0046,-3.5,สมุทรปราการ,Samutprakarn,5
SPK_0045,-3,สมุทรปราการ,Samutprakarn,5
PKK_0105,-3.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
TD_0431,-34,ตราด,Trat,35
TD_0430,-33.5,ตราด,Trat,35
TD_0433,-35,ตราด,Trat,35
TD_0432,-34.5,ตราด,Trat,35
TD_0435,-35.5,ตราด,Trat,40
PB_0031,-1,เพชรบุรี,Phetchaburi,5
TD_0437,-36.5,ตราด,Trat,40
TD_0436,-36,ตราด,Trat,40
TD_0439,-37.5,ตราด,Trat,40
TD_0438,-37,ตราด,Trat,40
PB_0030,-1,เพชรบุรี,Phetchaburi,5
NSR_0068,-3.5,นครศรีธรรมราข,Nakhonsithammarat,5
CH_1439,-25.5,ชลบุรี,Chonburi,30
CH_1438,-25.5,ชลบุรี,Chonburi,30
CH_1488,-26.5,ชลบุรี,Chonburi,30
STH_0147,-8,สุราษฎร์ธานี,Suratthani,10
CH_0126,-0.5,ชลบุรี,Chonburi,5
STH_0146,-8,สุราษฎร์ธานี,Suratthani,10
RY_0346,-18,ระยอง,Rayong,20
PB_0038,-1,เพชรบุรี,Phetchaburi,5
CH_1510,-27.5,ชลบุรี,Chonburi,30
PKK_0302,-33.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0303,-34,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0300,-33.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0301,-33.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
CH_1769,-33.5,ชลบุรี,Chonburi,35
CH_1768,-33.5,ชลบุรี,Chonburi,35
PKK_0304,-34,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0305,-34,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
CH_1765,-33.5,ชลบุรี,Chonburi,35
CH_1764,-33.5,ชลบุรี,Chonburi,35
CH_1767,-33.5,ชลบุรี,Chonburi,35
CH_1766,-33.5,ชลบุรี,Chonburi,35
CH_1761,-33,ชลบุรี,Chonburi,35
CH_1760,-33,ชลบุรี,Chonburi,35
CH_1763,-33.5,ชลบุรี,Chonburi,35
CH_1762,-33,ชลบุรี,Chonburi,35
STH_0141,-7.5,สุราษฎร์ธานี,Suratthani,10
CH_1043,-15,ชลบุรี,Chonburi,15
JB_0097,-2.5,จันทบุรี,Chanthaburi,5
JB_0096,-2.5,จันทบุรี,Chanthaburi,5
JB_0095,-2.5,จันทบุรี,Chanthaburi,5
JB_0094,-2.5,จันทบุรี,Chanthaburi,5
JB_0093,-2.5,จันทบุรี,Chanthaburi,5
JB_0092,-2.5,จันทบุรี,Chanthaburi,5
JB_0091,-2.5,จันทบุรี,Chanthaburi,5
JB_0090,-2.5,จันทบุรี,Chanthaburi,5
JB_0099,-2.5,จันทบุรี,Chanthaburi,5
JB_0098,-2.5,จันทบุรี,Chanthaburi,5
CHS_020,-2.5,ฉะเชิงเทรา,Chachoengsao,5
CHS_022,-3,ฉะเชิงเทรา,Chachoengsao,5
CHS_023,-3,ฉะเชิงเทรา,Chachoengsao,5
CHS_026,-3.5,ฉะเชิงเทรา,Chachoengsao,5
CHS_027,-3.5,ฉะเชิงเทรา,Chachoengsao,5
STH_0048,-1.5,สุราษฎร์ธานี,Suratthani,5
STH_0049,-2,สุราษฎร์ธานี,Suratthani,5
STH_0046,-1.5,สุราษฎร์ธานี,Suratthani,5
STH_0047,-1.5,สุราษฎร์ธานี,Suratthani,5
STH_0044,-1.5,สุราษฎร์ธานี,Suratthani,5
STH_0045,-1.5,สุราษฎร์ธานี,Suratthani,5
STH_0042,-1.5,สุราษฎร์ธานี,Suratthani,5
STH_0043,-1.5,สุราษฎร์ธานี,Suratthani,5
STH_0040,-1.5,สุราษฎร์ธานี,Suratthani,5
STH_0041,-1.5,สุราษฎร์ธานี,Suratthani,5
CH_0366,-2.5,ชลบุรี,Chonburi,5
CH_0367,-2.5,ชลบุรี,Chonburi,5
CH_0364,-2.5,ชลบุรี,Chonburi,5
CH_0365,-2.5,ชลบุรี,Chonburi,5
CH_0362,-2.5,ชลบุรี,Chonburi,5
CH_0363,-2.5,ชลบุรี,Chonburi,5
CH_0360,-2.5,ชลบุรี,Chonburi,5
CH_0361,-2.5,ชลบุรี,Chonburi,5
CH_0368,-2.5,ชลบุรี,Chonburi,5
CH_0369,-2.5,ชลบุรี,Chonburi,5
CHP_0389,-8.5,ชุมพร,Chumphon,10
CHP_0388,-8.5,ชุมพร,Chumphon,10
CHP_0385,-8,ชุมพร,Chumphon,10
CHP_0384,-8,ชุมพร,Chumphon,10
CHP_0387,-8.5,ชุมพร,Chumphon,10
CHP_0386,-8.5,ชุมพร,Chumphon,10
CHP_0381,-8,ชุมพร,Chumphon,10
CHP_0380,-8,ชุมพร,Chumphon,10
CHP_0383,-8,ชุมพร,Chumphon,10
CHP_0382,-8,ชุมพร,Chumphon,10
CH_1945,-39.5,ชลบุรี,Chonburi,40
CH_1944,-39.5,ชลบุรี,Chonburi,40
CH_1415,-25,ชลบุรี,Chonburi,25
CH_1946,-39.5,ชลบุรี,Chonburi,40
CH_1941,-39.5,ชลบุรี,Chonburi,40
CH_1940,-39.5,ชลบุรี,Chonburi,40
CH_1411,-24.5,ชลบุรี,Chonburi,25
CH_1410,-24.5,ชลบุรี,Chonburi,25
CH_0414,-3,ชลบุรี,Chonburi,5
CH_0415,-3,ชลบุรี,Chonburi,5
CH_0416,-3,ชลบุรี,Chonburi,5
CH_0417,-3,ชลบุรี,Chonburi,5
CH_0410,-3,ชลบุรี,Chonburi,5
CH_1948,-40,ชลบุรี,Chonburi,40
CH_0140,-1,ชลบุรี,Chonburi,5
CH_1418,-25,ชลบุรี,Chonburi,25
CH_0090,-0.5,ชลบุรี,Chonburi,5
CH_0091,-0.5,ชลบุรี,Chonburi,5
CH_0092,-0.5,ชลบุรี,Chonburi,5
CH_0093,-0.5,ชลบุรี,Chonburi,5
CH_0094,-0.5,ชลบุรี,Chonburi,5
CH_0095,-0.5,ชลบุรี,Chonburi,5
CH_0096,-0.5,ชลบุรี,Chonburi,5
CH_0097,-0.5,ชลบุรี,Chonburi,5
CH_0098,-0.5,ชลบุรี,Chonburi,5
CH_0099,-0.5,ชลบุรี,Chonburi,5
CHP_0161,-2.5,ชุมพร,Chumphon,5
CHP_0160,-2.5,ชุมพร,Chumphon,5
CHP_0163,-2.5,ชุมพร,Chumphon,5
CHP_0162,-2.5,ชุมพร,Chumphon,5
CHP_0165,-2.5,ชุมพร,Chumphon,5
CHP_0164,-2.5,ชุมพร,Chumphon,5
CHP_0167,-2.5,ชุมพร,Chumphon,5
CHP_0166,-2.5,ชุมพร,Chumphon,5
CHP_0169,-2.5,ชุมพร,Chumphon,5
CHP_0168,-2.5,ชุมพร,Chumphon,5
RY_0089,-1.5,ระยอง,Rayong,5
RY_0088,-1.5,ระยอง,Rayong,5
RY_0085,-1.5,ระยอง,Rayong,5
RY_0084,-1.5,ระยอง,Rayong,5
RY_0087,-1.5,ระยอง,Rayong,5
RY_0086,-1.5,ระยอง,Rayong,5
RY_0081,-1.5,ระยอง,Rayong,5
RY_0080,-1,ระยอง,Rayong,5
RY_0083,-1.5,ระยอง,Rayong,5
RY_0082,-1.5,ระยอง,Rayong,5
NSR_0008,-0.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0009,-0.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0004,0,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0005,0,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0006,0,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0007,0,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0001,0,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0002,0,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0003,0,นครศรีธรรมราข,Nakhonsithammarat,5
JB_0049,-1.5,จันทบุรี,Chanthaburi,5
CH_0054,-0.5,ชลบุรี,Chonburi,5
SKL_0069,-2,สงขลา,Songkhla,5
CH_0055,-0.5,ชลบุรี,Chonburi,5
SKL_0067,-1.5,สงขลา,Songkhla,5
SKL_0066,-1.5,สงขลา,Songkhla,5
SKL_0065,-1.5,สงขลา,Songkhla,5
SKL_0064,-1.5,สงขลา,Songkhla,5
SKL_0063,-1.5,สงขลา,Songkhla,5
CH_0056,-0.5,ชลบุรี,Chonburi,5
SKL_0061,-1.5,สงขลา,Songkhla,5
SKL_0060,-1.5,สงขลา,Songkhla,5
CH_0930,-12.5,ชลบุรี,Chonburi,15
CH_0057,-0.5,ชลบุรี,Chonburi,5
CH_0050,0,ชลบุรี,Chonburi,5
CH_0051,0,ชลบุรี,Chonburi,5
CH_2153,-52,ชลบุรี,Chonburi,55
CH_2152,-52,ชลบุรี,Chonburi,55
CH_2151,-52,ชลบุรี,Chonburi,55
CH_2150,-52,ชลบุรี,Chonburi,55
CH_2157,-53,ชลบุรี,Chonburi,55
CH_2156,-52.5,ชลบุรี,Chonburi,55
CH_2155,-52.5,ชลบุรี,Chonburi,55
CH_2154,-52.5,ชลบุรี,Chonburi,55
CH_2159,-53,ชลบุรี,Chonburi,55
CH_2158,-53,ชลบุรี,Chonburi,55
CHP_0619,-25,ชุมพร,Chumphon,25
CHP_0618,-24.5,ชุมพร,Chumphon,25
CHP_0613,-24,ชุมพร,Chumphon,25
CHP_0612,-24,ชุมพร,Chumphon,25
CHP_0611,-24,ชุมพร,Chumphon,25
CHP_0610,-23.5,ชุมพร,Chumphon,25
CHP_0617,-24.5,ชุมพร,Chumphon,25
CHP_0616,-24.5,ชุมพร,Chumphon,25
CHP_0615,-24.5,ชุมพร,Chumphon,25
CHP_0614,-24,ชุมพร,Chumphon,25
BK_0043,-12,กรุงเทพมหานคร,Bangkok,15
BK_0042,-11.5,กรุงเทพมหานคร,Bangkok,15
BK_0041,-11,กรุงเทพมหานคร,Bangkok,15
BK_0040,-10.5,กรุงเทพมหานคร,Bangkok,15
BK_0047,-14,กรุงเทพมหานคร,Bangkok,15
BK_0046,-13.5,กรุงเทพมหานคร,Bangkok,15
BK_0045,-13,กรุงเทพมหานคร,Bangkok,15
BK_0044,-12.5,กรุงเทพมหานคร,Bangkok,15
CH_0951,-13,ชลบุรี,Chonburi,15
CH_0950,-13,ชลบุรี,Chonburi,15
BK_0049,-15,กรุงเทพมหานคร,Bangkok,15
BK_0048,-14.5,กรุงเทพมหานคร,Bangkok,15
CH_0955,-13,ชลบุรี,Chonburi,15
CH_0954,-13,ชลบุรี,Chonburi,15
CH_0957,-13,ชลบุรี,Chonburi,15
CH_0956,-13,ชลบุรี,Chonburi,15
RY_0265,-9.5,ระยอง,Rayong,10
RY_0264,-9.5,ระยอง,Rayong,10
RY_0267,-9.5,ระยอง,Rayong,10
RY_0266,-9.5,ระยอง,Rayong,10
RY_0261,-9,ระยอง,Rayong,10
RY_0260,-9,ระยอง,Rayong,10
RY_0263,-9.5,ระยอง,Rayong,10
RY_0262,-9.5,ระยอง,Rayong,10
RY_0269,-10,ระยอง,Rayong,10
RY_0268,-10,ระยอง,Rayong,10
BK_0015,-1,กรุงเทพมหานคร,Bangkok,5
BK_0013,-1,กรุงเทพมหานคร,Bangkok,5
CH_1102,-16,ชลบุรี,Chonburi,20
SPK_0078,-9,สมุทรปราการ,Samutprakarn,10
SPK_0079,-9.5,สมุทรปราการ,Samutprakarn,10
SPK_0076,-8.5,สมุทรปราการ,Samutprakarn,10
SPK_0077,-9,สมุทรปราการ,Samutprakarn,10
SPK_0074,-8.5,สมุทรปราการ,Samutprakarn,10
SPK_0075,-8.5,สมุทรปราการ,Samutprakarn,10
SPK_0072,-8.5,สมุทรปราการ,Samutprakarn,10
SPK_0073,-8.5,สมุทรปราการ,Samutprakarn,10
SPK_0070,-8,สมุทรปราการ,Samutprakarn,10
SPK_0071,-8.5,สมุทรปราการ,Samutprakarn,10
TD_0428,-32.5,ตราด,Trat,35
TD_0429,-33,ตราด,Trat,35
TD_0426,-31.5,ตราด,Trat,35
TD_0427,-32,ตราด,Trat,35
TD_0424,-30.5,ตราด,Trat,35
TD_0425,-31,ตราด,Trat,35
TD_0422,-29.5,ตราด,Trat,30
TD_0423,-30,ตราด,Trat,30
TD_0420,-28.5,ตราด,Trat,30
TD_0421,-29,ตราด,Trat,30
PB_0057,-3,เพชรบุรี,Phetchaburi,5
CH_0463,-4,ชลบุรี,Chonburi,5
PKK_0315,-35.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,40
PKK_0314,-35.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,40
CH_1778,-33.5,ชลบุรี,Chonburi,35
CH_1779,-33.5,ชลบุรี,Chonburi,35
PKK_0311,-35,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0310,-35,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0313,-35.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,40
PKK_0312,-35,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
CH_1772,-33.5,ชลบุรี,Chonburi,35
CH_1773,-33.5,ชลบุรี,Chonburi,35
CH_1770,-33.5,ชลบุรี,Chonburi,35
CH_1771,-33.5,ชลบุรี,Chonburi,35
PKK_0319,-36.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,40
CH_1777,-33.5,ชลบุรี,Chonburi,35
CH_1774,-33.5,ชลบุรี,Chonburi,35
CH_1775,-33.5,ชลบุรี,Chonburi,35
CHP_0038,-0.5,ชุมพร,Chumphon,5
JB_0084,-2.5,จันทบุรี,Chanthaburi,5
JB_0085,-2.5,จันทบุรี,Chanthaburi,5
JB_0086,-2.5,จันทบุรี,Chanthaburi,5
JB_0087,-2.5,จันทบุรี,Chanthaburi,5
JB_0080,-2,จันทบุรี,Chanthaburi,5
JB_0083,-2.5,จันทบุรี,Chanthaburi,5
JB_0058,-1.5,จันทบุรี,Chanthaburi,5
JB_0088,-2.5,จันทบุรี,Chanthaburi,5
JB_0089,-2.5,จันทบุรี,Chanthaburi,5
RY_0049,-0.5,ระยอง,Rayong,5
RY_0048,-0.5,ระยอง,Rayong,5
CH_2038,-43.5,ชลบุรี,Chonburi,45
CH_2039,-43.5,ชลบุรี,Chonburi,45
STH_0051,-2,สุราษฎร์ธานี,Suratthani,5
STH_0050,-2,สุราษฎร์ธานี,Suratthani,5
STH_0053,-2,สุราษฎร์ธานี,Suratthani,5
STH_0052,-2,สุราษฎร์ธานี,Suratthani,5
STH_0055,-2,สุราษฎร์ธานี,Suratthani,5
STH_0054,-2,สุราษฎร์ธานี,Suratthani,5
STH_0057,-2.5,สุราษฎร์ธานี,Suratthani,5
STH_0056,-2,สุราษฎร์ธานี,Suratthani,5
STH_0059,-2.5,สุราษฎร์ธานี,Suratthani,5
STH_0058,-2.5,สุราษฎร์ธานี,Suratthani,5
CH_1498,-27,ชลบุรี,Chonburi,30
CH_0313,-2,ชลบุรี,Chonburi,5
CH_0312,-2,ชลบุรี,Chonburi,5
CH_0311,-2,ชลบุรี,Chonburi,5
CH_0310,-2,ชลบุรี,Chonburi,5
CH_0317,-2,ชลบุรี,Chonburi,5
CH_0316,-2,ชลบุรี,Chonburi,5
CH_0315,-2,ชลบุรี,Chonburi,5
CH_0314,-2,ชลบุรี,Chonburi,5
CH_0319,-2,ชลบุรี,Chonburi,5
CH_0318,-2,ชลบุรี,Chonburi,5
CH_2032,-43.5,ชลบุรี,Chonburi,45
CHP_0370,-8,ชุมพร,Chumphon,10
CHP_0371,-8,ชุมพร,Chumphon,10
CHP_0372,-8,ชุมพร,Chumphon,10
CHP_0373,-8,ชุมพร,Chumphon,10
CHP_0374,-8,ชุมพร,Chumphon,10
CHP_0375,-8,ชุมพร,Chumphon,10
CHP_0376,-8,ชุมพร,Chumphon,10
CHP_0377,-8,ชุมพร,Chumphon,10
CHP_0378,-8,ชุมพร,Chumphon,10
CHP_0379,-8,ชุมพร,Chumphon,10
CH_1952,-40,ชลบุรี,Chonburi,40
CH_1953,-40,ชลบุรี,Chonburi,40
CH_1950,-40,ชลบุรี,Chonburi,40
CH_1951,-40,ชลบุรี,Chonburi,40
CH_1956,-40,ชลบุรี,Chonburi,40
CH_1957,-40,ชลบุรี,Chonburi,40
CH_1954,-40,ชลบุรี,Chonburi,40
CH_1955,-40,ชลบุรี,Chonburi,40
CH_0421,-3.5,ชลบุรี,Chonburi,5
CH_0132,-0.5,ชลบุรี,Chonburi,5
CH_1958,-40,ชลบุรี,Chonburi,40
CH_1959,-40,ชลบุรี,Chonburi,40
CH_0137,-1,ชลบุรี,Chonburi,5
CH_0424,-3.5,ชลบุรี,Chonburi,5
CH_0135,-1,ชลบุรี,Chonburi,5
CH_0426,-3.5,ชลบุรี,Chonburi,5
PKK_0159,-6.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,10
CH_1465,-26,ชลบุรี,Chonburi,30
CH_1468,-26.5,ชลบุรี,Chonburi,30
CHP_0114,-1.5,ชุมพร,Chumphon,5
CHP_0115,-1.5,ชุมพร,Chumphon,5
